"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEOSB5_1";"16/01/2019";"3.641.316,71";"";"3.641.316,71";"";"PSCBASILICATA"
"1MISEOSB5_1";"13/03/2019";"57.863,98";"";"57.863,98";"";"PSCBASILICATA"
"1MISEOSB5_1";"07/06/2019";"73.700,00";"";"73.700,00";"";"PSCBASILICATA"
"1MISEOSB5_1";"08/07/2019";"35.287,30";"";"35.287,30";"";"PSCBASILICATA"
"1MISEOSB5_1";"21/01/2020";"69.311,00";"";"69.311,00";"";"PSCBASILICATA"
"1MISEOSB5_1";"22/01/2020";"147.554,00";"";"147.554,00";"";"PSCBASILICATA"
"1MISEOSB5_1";"06/02/2020";"7.559,27";"";"7.559,27";"";"PSCBASILICATA"
"1MISEOSB5_1";"06/05/2020";"84.219,20";"";"84.219,20";"";"PSCBASILICATA"
"1MISEOSB5_1";"11/08/2020";"9.902,79";"";"9.902,79";"";"PSCBASILICATA"
"1MISEOSB5_1";"21/09/2020";"119.590,50";"";"119.590,50";"";"PSCBASILICATA"
"1MISEOSB5_1";"25/09/2020";"19.162,09";"";"19.162,09";"";"PSCBASILICATA"
"1MISEOSB5_1";"21/10/2020";"149.475,83";"";"149.475,83";"";"PSCBASILICATA"
"1MISEOSB5_1";"26/10/2020";"43.424,43";"";"43.424,43";"";"PSCBASILICATA"
"1MISEOSB5_1";"14/01/2021";"10.325,34";"";"10.325,34";"";"PSCBASILICATA"
"1MISEOSB5_1";"15/01/2021";"95.150,00";"";"95.150,00";"";"PSCBASILICATA"
"1MISEOSB5_1";"08/09/2021";"110.823,34";"";"110.823,34";"";"PSCBASILICATA"
"1MISEOSB5_1";"28/04/2022";"62.480,00";"";"62.480,00";"";"PSCBASILICATA"
"1MISEOSB5_1";"06/10/2022";"32.460,05";"";"32.460,05";"";"PSCBASILICATA"
