"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2007/var20";"19/02/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"20/02/2009";"96.167,22";"96.167,22";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"23/02/2009";"130.047,18";"130.047,18";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"18/05/2009";"44.080,58";"44.080,58";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"26/05/2009";"64.669,36";"64.669,36";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"13/07/2009";"1.893,16";"1.893,16";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"21/07/2009";"65.016,16";"65.016,16";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"18/08/2009";"65.016,16";"65.016,16";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"15/09/2009";"12.073,93";"12.073,93";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"19/11/2009";"52.828,38";"52.828,38";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"25/01/2010";"99.438,40";"99.438,40";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"15/03/2010";"141.248,62";"141.248,62";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"28/04/2010";"65.422,80";"65.422,80";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"14/06/2010";"14.688,47";"14.688,47";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"15/07/2010";"65.422,80";"65.422,80";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"14/09/2010";"75.871,93";"75.871,93";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"22/11/2010";"7.611,56";"7.611,56";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"30/11/2010";"103.915,67";"103.915,67";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"13/12/2010";"21.170,66";"21.170,66";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"19/01/2011";"137.442,96";"137.442,96";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"16/02/2011";"5.807,58";"5.807,58";"0,00";"0,00";"2007IT052PO010"
"1TR2007/var20";"15/04/2011";"242.463,34";"242.463,34";"0,00";"0,00";"2007IT052PO010"
