"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1301.8";"25/07/2017";"385.140,13";"385.140,13";"";"";"2014IT16M2OP002"
"7PUA1301.8";"01/08/2017";"294.680,29";"294.680,29";"";"";"2014IT16M2OP002"
"7PUA1301.8";"20/09/2017";"72.069,24";"72.069,24";"";"";"2014IT16M2OP002"
"7PUA1301.8";"19/11/2017";"731,07";"731,07";"";"";"2014IT16M2OP002"
"7PUA1301.8";"27/11/2017";"311.833,87";"311.833,87";"";"";"2014IT16M2OP002"
"7PUA1301.8";"29/11/2017";"109.419,79";"109.419,79";"";"";"2014IT16M2OP002"
"7PUA1301.8";"12/04/2018";"370.986,05";"370.986,05";"";"";"2014IT16M2OP002"
"7PUA1301.8";"04/06/2018";"221.443,89";"221.443,89";"";"";"2014IT16M2OP002"
"7PUA1301.8";"17/07/2018";"293.448,19";"293.448,19";"";"";"2014IT16M2OP002"
"7PUA1301.8";"19/11/2018";"541.668,57";"541.668,57";"";"";"2014IT16M2OP002"
"7PUA1301.8";"14/12/2018";"444.870,86";"444.870,86";"";"";"2014IT16M2OP002"
"7PUA1301.8";"15/12/2018";"79.376,13";"79.376,13";"";"";"2014IT16M2OP002"
"7PUA1301.8";"29/04/2019";"375.247,19";"375.247,19";"";"";"2014IT16M2OP002"
"7PUA1301.8";"03/05/2019";"444.093,17";"444.093,17";"";"";"2014IT16M2OP002"
"7PUA1301.8";"06/08/2019";"431.031,61";"431.031,61";"";"";"2014IT16M2OP002"
"7PUA1301.8";"18/12/2019";"449.537,50";"449.537,50";"";"";"2014IT16M2OP002"
"7PUA1301.8";"21/05/2020";"389.843,97";"389.843,97";"";"";"2014IT16M2OP002"
"7PUA1301.8";"18/06/2020";"480.267,39";"480.267,39";"";"";"2014IT16M2OP002"
"7PUA1301.8";"22/09/2020";"203.747,17";"203.747,17";"";"";"2014IT16M2OP002"
"7PUA1301.8";"28/09/2020";"16.004,33";"16.004,33";"";"";"2014IT16M2OP002"
"7PUA1301.8";"30/11/2020";"72.746,99";"72.746,99";"";"";"2014IT16M2OP002"
"7PUA1301.8";"21/12/2020";"392.839,53";"392.839,53";"";"";"2014IT16M2OP002"
"7PUA1301.8";"22/04/2021";"378.627,53";"378.627,53";"";"";"2014IT16M2OP002"
"7PUA1301.8";"01/07/2021";"639.057,29";"639.057,29";"";"";"2014IT16M2OP002"
"7PUA1301.8";"05/08/2021";"200.833,46";"200.833,46";"";"";"2014IT16M2OP002"
"7PUA1301.8";"07/09/2021";"147.490,51";"147.490,51";"";"";"2014IT16M2OP002"
"7PUA1301.8";"30/09/2021";"124,57";"124,57";"";"";"2014IT16M2OP002"
"7PUA1301.8";"14/03/2022";"346.804,58";"346.804,58";"";"";"2014IT16M2OP002"
"7PUA1301.8";"30/03/2022";"670.368,13";"670.368,13";"";"";"2014IT16M2OP002"
"7PUA1301.8";"11/08/2022";"418.121,78";"418.121,78";"";"";"2014IT16M2OP002"
"7PUA1301.8";"15/12/2022";"336.698,05";"336.698,05";"";"";"2014IT16M2OP002"
"7PUA1301.8";"12/01/2023";"74.073,57";"74.073,57";"";"";"2014IT16M2OP002"
"7PUA1301.8";"27/02/2023";"278.794,02";"278.794,02";"";"";"2014IT16M2OP002"
"7PUA1301.8";"10/03/2023";"61.334,69";"61.334,69";"";"";"2014IT16M2OP002"
"7PUA1301.8";"13/06/2023";"404.604,99";"404.604,99";"";"";"2014IT16M2OP002"
"7PUA1301.8";"29/06/2023";"441.262,35";"441.262,35";"";"";"2014IT16M2OP002"
