"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1CL99047";"24/08/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"25/08/2011";"7.030,40";"7.030,40";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"06/09/2012";"13.036,60";"13.036,60";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"18/09/2012";"2.444,35";"2.444,35";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"22/10/2012";"916,62";"916,62";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"25/10/2012";"916,62";"916,62";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"12/11/2012";"916,62";"916,62";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"14/01/2013";"1.833,39";"1.833,39";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"29/10/2014";"16.459,73";"16.459,73";"0,00";"0,00";"2007IT161PO008"
"1CL99047";"25/02/2015";"1.626,24";"1.626,24";"0,00";"0,00";"2007IT161PO008"
