"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5MTRA1A115";"17/02/2015";"236.075,20";"";"";"";""
"5MTRA1A115";"28/06/2018";"8.762,61";"";"";"";""
"5MTRA1A115";"25/07/2018";"3.755,41";"";"";"";""
"5MTRA1A115";"30/11/2018";"15.808,45";"";"";"";""
"5MTRA1A115";"01/03/2019";"6.775,05";"";"";"";""
"5MTRA1A115";"20/12/2019";"23.246,94";"";"";"";""
"5MTRA1A115";"28/05/2020";"32.270,49";"";"";"";""
"5MTRA1A115";"12/08/2020";"32.961,04";"";"32.961,04";"";"PSCINFRASTRUT"
"5MTRA1A115";"29/07/2021";"12.401,80";"";"12.401,80";"";"PSCINFRASTRUT"
"5MTRA1A115";"06/10/2021";"3.679,07";"";"3.679,07";"";"PSCINFRASTRUT"
"5MTRA1A115";"02/12/2021";"40.661,61";"";"40.661,61";"";"PSCINFRASTRUT"
"5MTRA1A115";"27/01/2022";"8.982,94";"";"8.982,94";"";"PSCINFRASTRUT"
"5MTRA1A115";"04/11/2022";"64.041,12";"";"64.041,12";"";"PSCINFRASTRUT"
"5MTRA1A115";"02/08/2023";"94.778,08";"";"94.778,08";"";"PSCINFRASTRUT"
"5MTRA1A115";"15/09/2023";"297.047,60";"";"151.343,35";"";"PSCINFRASTRUT"
