"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4FR8643";"13/05/2014";"0,00";"0,00";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"14/05/2014";"44.792,91";"44.792,91";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"10/06/2014";"102.292,93";"102.292,93";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"01/07/2014";"68.335,29";"68.335,29";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"17/11/2014";"116.398,44";"116.398,44";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"05/12/2014";"87.859,66";"87.859,66";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"23/06/2015";"33.139,47";"33.139,47";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"23/07/2015";"113.812,84";"113.812,84";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"27/11/2015";"32.502,17";"32.502,17";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"09/12/2015";"284.441,25";"284.441,25";"0,00";"0,00";"2007IT162PO003"
"4FR8643";"11/12/2015";"12.818,20";"12.818,20";"0,00";"0,00";"2007IT162PO003"
