"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PIPBAN-12938";"11/04/2013";"0,00";"0,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"12/04/2013";"1.119.498,78";"1.119.498,78";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"21/05/2014";"50.978,38";"50.978,38";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"28/11/2014";"218.332,00";"218.332,00";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"15/04/2015";"740.065,19";"740.065,19";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"18/05/2015";"10.777,46";"10.777,46";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"20/07/2015";"162.562,72";"162.562,72";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"28/08/2015";"16.256,27";"16.256,27";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"04/09/2015";"93.131,64";"93.131,64";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"27/10/2015";"343.643,84";"343.643,84";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"16/11/2015";"43.677,56";"43.677,56";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"24/12/2015";"3.324.934,35";"3.324.934,35";"0,00";"0,00";"2007IT162PO011"
"3PIPBAN-12938";"31/12/2015";"264.714,62";"264.714,62";"0,00";"0,00";"2007IT162PO011"
