"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISELOMSNSN04";"15/12/2007";"25.460,38";"";"22.366,06";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"06/08/2008";"7.419,89";"";"6.518,11";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"28/08/2008";"7.716,69";"";"6.778,84";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"28/11/2008";"26.305,08";"";"23.108,09";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"18/02/2009";"3.000,00";"";"2.635,40";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"28/04/2009";"1.836,00";"";"1.612,86";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"12/05/2009";"19.700,40";"";"17.306,11";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"14/07/2009";"1.248,00";"";"1.096,32";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"11/08/2009";"119.899,66";"";"105.327,67";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"07/10/2009";"1.248,00";"";"1.096,32";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"29/10/2009";"96.427,75";"";"84.708,41";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"31/08/2010";"117.769,86";"";"103.456,71";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"05/10/2010";"4.992,00";"";"4.385,30";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"30/10/2010";"11.628,00";"";"10.214,79";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"02/01/2013";"5.536,96";"";"4.864,03";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"11/05/2013";"98.432,95";"";"86.469,91";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"02/08/2013";"68.103,28";"";"59.826,36";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"09/07/2018";"17.138,00";"";"15.055,13";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"17/07/2018";"10.000,00";"";"8.784,65";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"02/08/2018";"3.080,00";"";"2.705,67";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"01/10/2018";"60.606,41";"";"53.240,62";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"28/11/2018";"3.788,63";"";"3.328,18";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"30/11/2018";"13.178,55";"";"11.576,90";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"16/01/2019";"24.200,00";"";"21.258,86";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"22/01/2019";"24.407,47";"";"21.441,11";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"28/02/2019";"18.544,01";"";"16.290,27";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"04/03/2019";"15.400,00";"";"13.528,36";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"09/05/2019";"200.772,87";"";"176.371,96";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"06/08/2019";"188.023,98";"";"165.172,51";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"13/12/2019";"10.859,78";"";"9.539,94";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"19/12/2019";"27.690,75";"";"24.325,36";"";"PSCLOMBARDIA"
"1MISELOMSNSN04";"20/12/2019";"15.492,00";"";"13.609,19";"";"PSCLOMBARDIA"
