"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLBGB.18";"30/10/2012";"30.961,48";"";"30.961,48";"";"PSCMOLISE"
"1MISEMOLBGB.18";"12/11/2012";"5.913,73";"";"5.913,73";"";"PSCMOLISE"
"1MISEMOLBGB.18";"26/11/2012";"2.198,19";"";"2.198,19";"";"PSCMOLISE"
"1MISEMOLBGB.18";"21/03/2013";"38.448,52";"";"38.448,52";"";"PSCMOLISE"
"1MISEMOLBGB.18";"03/06/2013";"6.591,50";"";"6.591,50";"";"PSCMOLISE"
"1MISEMOLBGB.18";"17/07/2013";"31.805,17";"";"31.805,17";"";"PSCMOLISE"
"1MISEMOLBGB.18";"30/09/2013";"225,00";"";"225,00";"";"PSCMOLISE"
"1MISEMOLBGB.18";"31/01/2014";"33.775,00";"";"33.775,00";"";"PSCMOLISE"
"1MISEMOLBGB.18";"28/02/2014";"10.793,89";"";"10.793,89";"";"PSCMOLISE"
"1MISEMOLBGB.18";"08/05/2014";"20.439,83";"";"20.439,83";"";"PSCMOLISE"
"1MISEMOLBGB.18";"07/07/2014";"28.710,00";"";"28.710,00";"";"PSCMOLISE"
"1MISEMOLBGB.18";"10/07/2014";"15.087,31";"";"15.087,31";"";"PSCMOLISE"
"1MISEMOLBGB.18";"23/07/2014";"31.663,07";"";"31.663,07";"";"PSCMOLISE"
"1MISEMOLBGB.18";"01/10/2014";"30,00";"";"30,00";"";"PSCMOLISE"
"1MISEMOLBGB.18";"09/10/2014";"22.834,90";"";"22.834,90";"";"PSCMOLISE"
"1MISEMOLBGB.18";"10/10/2014";"617,44";"";"617,44";"";"PSCMOLISE"
"1MISEMOLBGB.18";"29/10/2014";"6.633,36";"";"6.633,36";"";"PSCMOLISE"
"1MISEMOLBGB.18";"31/10/2014";"32.466,93";"";"32.466,93";"";"PSCMOLISE"
"1MISEMOLBGB.18";"03/11/2014";"3.282,92";"";"3.282,92";"";"PSCMOLISE"
"1MISEMOLBGB.18";"14/11/2014";"23,46";"";"23,46";"";"PSCMOLISE"
"1MISEMOLBGB.18";"17/11/2014";"4.519,89";"";"4.519,89";"";"PSCMOLISE"
"1MISEMOLBGB.18";"26/11/2014";"435,20";"";"435,20";"";"PSCMOLISE"
"1MISEMOLBGB.18";"01/12/2014";"2,80";"";"2,80";"";"PSCMOLISE"
"1MISEMOLBGB.18";"15/06/2015";"63.451,24";"";"63.451,24";"";"PSCMOLISE"
"1MISEMOLBGB.18";"13/07/2015";"840,97";"";"840,97";"";"PSCMOLISE"
