"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.68";"15/06/2017";"25.519,51";"25.519,51";"";"";"2014IT16M2OP002"
"7PUA1001.68";"19/06/2017";"5.316,64";"5.316,64";"";"";"2014IT16M2OP002"
"7PUA1001.68";"22/06/2017";"13.197,90";"13.197,90";"";"";"2014IT16M2OP002"
"7PUA1001.68";"29/06/2017";"3.501,00";"3.501,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"30/06/2017";"89,34";"89,34";"";"";"2014IT16M2OP002"
"7PUA1001.68";"06/07/2017";"1.639,61";"1.639,61";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/07/2017";"2.207,97";"2.207,97";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/07/2017";"5.855,51";"5.855,51";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/07/2017";"4.801,00";"4.801,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"24/07/2017";"1.557,92";"1.557,92";"";"";"2014IT16M2OP002"
"7PUA1001.68";"31/07/2017";"5.256,12";"5.256,12";"";"";"2014IT16M2OP002"
"7PUA1001.68";"01/08/2017";"1.200,00";"1.200,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"07/08/2017";"245,00";"245,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"10/08/2017";"8.230,06";"8.230,06";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/08/2017";"179,12";"179,12";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/09/2017";"4.681,02";"4.681,02";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/09/2017";"4.566,05";"4.566,05";"";"";"2014IT16M2OP002"
"7PUA1001.68";"30/09/2017";"82,44";"82,44";"";"";"2014IT16M2OP002"
"7PUA1001.68";"02/10/2017";"1.001,00";"1.001,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"05/10/2017";"650,00";"650,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/10/2017";"3.264,30";"3.264,30";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/10/2017";"4.592,32";"4.592,32";"";"";"2014IT16M2OP002"
"7PUA1001.68";"02/11/2017";"5.211,20";"5.211,20";"";"";"2014IT16M2OP002"
"7PUA1001.68";"05/11/2017";"1.176,00";"1.176,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"09/11/2017";"544,00";"544,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"10/11/2017";"2.359,88";"2.359,88";"";"";"2014IT16M2OP002"
"7PUA1001.68";"05/12/2017";"6.185,49";"6.185,49";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/12/2017";"500,00";"500,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/12/2017";"8.764,65";"8.764,65";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/12/2017";"893,81";"893,81";"";"";"2014IT16M2OP002"
"7PUA1001.68";"18/12/2017";"601,93";"601,93";"";"";"2014IT16M2OP002"
"7PUA1001.68";"19/12/2017";"4.002,26";"4.002,26";"";"";"2014IT16M2OP002"
"7PUA1001.68";"31/12/2017";"95,99";"95,99";"";"";"2014IT16M2OP002"
"7PUA1001.68";"09/01/2018";"65,44";"65,44";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/01/2018";"759,65";"759,65";"";"";"2014IT16M2OP002"
"7PUA1001.68";"24/01/2018";"7.641,63";"7.641,63";"";"";"2014IT16M2OP002"
"7PUA1001.68";"02/02/2018";"2.001,00";"2.001,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/02/2018";"751,00";"751,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"27/02/2018";"9.199,70";"9.199,70";"";"";"2014IT16M2OP002"
"7PUA1001.68";"04/04/2018";"75,39";"75,39";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/04/2018";"5.171,00";"5.171,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/05/2018";"58,91";"58,91";"";"";"2014IT16M2OP002"
"7PUA1001.68";"01/06/2018";"24.617,09";"24.617,09";"";"";"2014IT16M2OP002"
"7PUA1001.68";"04/06/2018";"3.851,62";"3.851,62";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/06/2018";"17.452,97";"17.452,97";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/06/2018";"800,00";"800,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/06/2018";"4.963,36";"4.963,36";"";"";"2014IT16M2OP002"
"7PUA1001.68";"14/06/2018";"1.539,80";"1.539,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"21/06/2018";"2.517,00";"2.517,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"29/06/2018";"2.400,90";"2.400,90";"";"";"2014IT16M2OP002"
"7PUA1001.68";"06/07/2018";"8.029,88";"8.029,88";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/07/2018";"30,78";"30,78";"";"";"2014IT16M2OP002"
"7PUA1001.68";"19/07/2018";"271,22";"271,22";"";"";"2014IT16M2OP002"
"7PUA1001.68";"03/08/2018";"8.355,09";"8.355,09";"";"";"2014IT16M2OP002"
"7PUA1001.68";"06/08/2018";"37,60";"37,60";"";"";"2014IT16M2OP002"
"7PUA1001.68";"07/08/2018";"1.001,00";"1.001,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"30/08/2018";"1.715,00";"1.715,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/09/2018";"5.159,04";"5.159,04";"";"";"2014IT16M2OP002"
"7PUA1001.68";"14/09/2018";"1.816,55";"1.816,55";"";"";"2014IT16M2OP002"
"7PUA1001.68";"01/10/2018";"4.256,21";"4.256,21";"";"";"2014IT16M2OP002"
"7PUA1001.68";"10/10/2018";"750,79";"750,79";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/10/2018";"2.946,30";"2.946,30";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/10/2018";"71,03";"71,03";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/10/2018";"952,00";"952,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/10/2018";"1.878,20";"1.878,20";"";"";"2014IT16M2OP002"
"7PUA1001.68";"19/10/2018";"608,13";"608,13";"";"";"2014IT16M2OP002"
"7PUA1001.68";"23/10/2018";"1.500,80";"1.500,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"01/11/2018";"330,20";"330,20";"";"";"2014IT16M2OP002"
"7PUA1001.68";"02/11/2018";"6.727,32";"6.727,32";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/11/2018";"11.488,55";"11.488,55";"";"";"2014IT16M2OP002"
"7PUA1001.68";"28/11/2018";"1.001,00";"1.001,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"05/12/2018";"1.917,60";"1.917,60";"";"";"2014IT16M2OP002"
"7PUA1001.68";"10/12/2018";"3.787,05";"3.787,05";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/12/2018";"4.647,88";"4.647,88";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/12/2018";"1.982,50";"1.982,50";"";"";"2014IT16M2OP002"
"7PUA1001.68";"18/12/2018";"3.392,00";"3.392,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/12/2018";"7.282,86";"7.282,86";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/01/2019";"7.521,29";"7.521,29";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/01/2019";"1.500,00";"1.500,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"05/02/2019";"1.386,56";"1.386,56";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/02/2019";"146,05";"146,05";"";"";"2014IT16M2OP002"
"7PUA1001.68";"03/04/2019";"19.936,65";"19.936,65";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/04/2019";"2.730,00";"2.730,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/04/2019";"6.949,77";"6.949,77";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/04/2019";"4.294,80";"4.294,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/05/2019";"6.108,82";"6.108,82";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/05/2019";"3.000,80";"3.000,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"28/05/2019";"100,80";"100,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"06/06/2019";"1.558,75";"1.558,75";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/06/2019";"5.810,60";"5.810,60";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/06/2019";"6.011,80";"6.011,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"18/06/2019";"1.089,53";"1.089,53";"";"";"2014IT16M2OP002"
"7PUA1001.68";"19/06/2019";"187,47";"187,47";"";"";"2014IT16M2OP002"
"7PUA1001.68";"01/07/2019";"809,80";"809,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"26/07/2019";"8.106,50";"8.106,50";"";"";"2014IT16M2OP002"
"7PUA1001.68";"02/10/2019";"3.983,53";"3.983,53";"";"";"2014IT16M2OP002"
"7PUA1001.68";"07/10/2019";"466,97";"466,97";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/10/2019";"1.905,12";"1.905,12";"";"";"2014IT16M2OP002"
"7PUA1001.68";"12/11/2019";"3.984,26";"3.984,26";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/11/2019";"5.732,55";"5.732,55";"";"";"2014IT16M2OP002"
"7PUA1001.68";"14/11/2019";"9.256,01";"9.256,01";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/11/2019";"1.678,64";"1.678,64";"";"";"2014IT16M2OP002"
"7PUA1001.68";"18/11/2019";"144,90";"144,90";"";"";"2014IT16M2OP002"
"7PUA1001.68";"25/11/2019";"3.421,80";"3.421,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"26/11/2019";"43,72";"43,72";"";"";"2014IT16M2OP002"
"7PUA1001.68";"09/12/2019";"3.264,93";"3.264,93";"";"";"2014IT16M2OP002"
"7PUA1001.68";"10/12/2019";"2.727,27";"2.727,27";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/12/2019";"1.430,97";"1.430,97";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/01/2020";"1.500,80";"1.500,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"15/01/2020";"2.568,72";"2.568,72";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/01/2020";"849,00";"849,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"04/02/2020";"5.696,43";"5.696,43";"";"";"2014IT16M2OP002"
"7PUA1001.68";"14/02/2020";"2.060,30";"2.060,30";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/02/2020";"192,00";"192,00";"";"";"2014IT16M2OP002"
"7PUA1001.68";"26/02/2020";"309,20";"309,20";"";"";"2014IT16M2OP002"
"7PUA1001.68";"09/03/2020";"2.440,15";"2.440,15";"";"";"2014IT16M2OP002"
"7PUA1001.68";"04/05/2020";"1.643,30";"1.643,30";"";"";"2014IT16M2OP002"
"7PUA1001.68";"13/05/2020";"329,40";"329,40";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/05/2020";"338,40";"338,40";"";"";"2014IT16M2OP002"
"7PUA1001.68";"08/06/2020";"5.355,80";"5.355,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/06/2020";"448,60";"448,60";"";"";"2014IT16M2OP002"
"7PUA1001.68";"17/11/2020";"3.347,25";"3.347,25";"";"";"2014IT16M2OP002"
"7PUA1001.68";"20/11/2020";"1.108,54";"1.108,54";"";"";"2014IT16M2OP002"
"7PUA1001.68";"26/11/2020";"1.903,50";"1.903,50";"";"";"2014IT16M2OP002"
"7PUA1001.68";"27/11/2020";"1.500,80";"1.500,80";"";"";"2014IT16M2OP002"
"7PUA1001.68";"03/12/2020";"343,20";"343,20";"";"";"2014IT16M2OP002"
"7PUA1001.68";"11/12/2020";"40,14";"40,14";"";"";"2014IT16M2OP002"
"7PUA1001.68";"16/12/2020";"5.423,37";"5.423,37";"";"";"2014IT16M2OP002"
