"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI9588";"29/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"30/06/2009";"4.931.682,47";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"07/09/2011";"370,70";"370,70";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"12/12/2011";"3.546,15";"3.546,15";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"13/12/2011";"590,40";"590,40";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"25/01/2012";"716,54";"716,54";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"30/03/2012";"375,00";"375,00";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"09/05/2012";"532,40";"532,40";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"31/05/2012";"302,40";"302,40";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"08/06/2012";"1.324,35";"1.324,35";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"22/05/2013";"556.435,00";"485.136,68";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"16/10/2013";"123.479,09";"109.001,74";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"15/11/2013";"5.323,18";"5.323,18";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"12/02/2014";"27.972,64";"20.713,32";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"07/10/2014";"2.600,89";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"30/10/2015";"5.892,21";"5.892,21";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"10/12/2015";"3.416,66";"0,00";"0,00";"0,00";"2007IT161PO011"
"1SI9588";"25/02/2016";"11.701,36";"0,00";"0,00";"0,00";"2007IT161PO011"
