"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO636517";"03/02/2020";"8.881,60";"8.881,60";"";"";"2014TC16RFCB035"
"6LO636517";"04/02/2020";"8.881,60";"8.881,60";"";"";"2014TC16RFCB035"
"6LO636517";"14/04/2020";"15.860,00";"15.860,00";"";"";"2014TC16RFCB035"
"6LO636517";"15/04/2020";"15.860,00";"15.860,00";"";"";"2014TC16RFCB035"
"6LO636517";"29/10/2020";"10.922,40";"10.922,40";"";"";"2014TC16RFCB035"
"6LO636517";"30/10/2020";"10.922,40";"10.922,40";"";"";"2014TC16RFCB035"
"6LO636517";"15/11/2020";"21.678,72";"21.678,72";"";"";"2014TC16RFCB035"
"6LO636517";"16/11/2020";"21.678,72";"21.678,72";"";"";"2014TC16RFCB035"
"6LO636517";"17/11/2020";"4.300,45";"4.300,45";"";"";"2014TC16RFCB035"
"6LO636517";"18/11/2020";"4.300,45";"4.300,45";"";"";"2014TC16RFCB035"
"6LO636517";"25/11/2020";"6.388,34";"6.388,34";"";"";"2014TC16RFCB035"
"6LO636517";"26/11/2020";"6.388,34";"6.388,34";"";"";"2014TC16RFCB035"
"6LO636517";"29/11/2021";"1.925,00";"1.925,00";"";"";"2014TC16RFCB035"
"6LO636517";"30/11/2021";"1.925,00";"1.925,00";"";"";"2014TC16RFCB035"
"6LO636517";"21/12/2021";"17.062,87";"17.062,87";"";"";"2014TC16RFCB035"
"6LO636517";"22/12/2021";"17.062,87";"17.062,87";"";"";"2014TC16RFCB035"
"6LO636517";"21/06/2022";"11.260,60";"11.260,60";"";"";"2014TC16RFCB035"
"6LO636517";"22/06/2022";"11.260,60";"11.260,60";"";"";"2014TC16RFCB035"
"6LO636517";"10/10/2022";"135.789,52";"135.789,52";"";"";"2014TC16RFCB035"
"6LO636517";"11/10/2022";"135.789,52";"135.789,52";"";"";"2014TC16RFCB035"
"6LO636517";"30/11/2022";"20.984,03";"20.984,03";"";"";"2014TC16RFCB035"
"6LO636517";"01/12/2022";"20.984,03";"20.984,03";"";"";"2014TC16RFCB035"
"6LO636517";"11/12/2022";"3.660,00";"3.660,00";"";"";"2014TC16RFCB035"
"6LO636517";"12/12/2022";"3.660,00";"3.660,00";"";"";"2014TC16RFCB035"
"6LO636517";"03/08/2023";"3.893,44";"3.893,44";"";"";"2014TC16RFCB035"
"6LO636517";"19/10/2023";"6.240,53";"6.240,53";"";"";"2014TC16RFCB035"
