"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.49";"28/12/2016";"78,17";"78,17";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/02/2017";"27,66";"27,66";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/02/2017";"549,67";"549,67";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/02/2017";"162,57";"162,57";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/03/2017";"836,07";"836,07";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/03/2017";"77,57";"77,57";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/03/2017";"42,83";"42,83";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/03/2017";"1,92";"1,92";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/03/2017";"61,38";"61,38";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/03/2017";"387,93";"387,93";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/04/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/04/2017";"19,76";"19,76";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/04/2017";"227,58";"227,58";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/04/2017";"157,90";"157,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/04/2017";"16,61";"16,61";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/04/2017";"1.451,02";"1.451,02";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/05/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/05/2017";"747,20";"747,20";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/05/2017";"552,63";"552,63";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/05/2017";"7,94";"7,94";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/05/2017";"11,82";"11,82";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/05/2017";"21,57";"21,57";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/05/2017";"4.892,00";"4.892,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"24/05/2017";"226,24";"226,24";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/05/2017";"106,64";"106,64";"";"";"2014IT16M2OP002"
"7PUA1001.49";"29/05/2017";"270,90";"270,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/06/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/06/2017";"5,68";"5,68";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/06/2017";"7,94";"7,94";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/06/2017";"247,88";"247,88";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/06/2017";"20.068,54";"20.068,54";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/06/2017";"1.317,74";"1.317,74";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/06/2017";"162,46";"162,46";"";"";"2014IT16M2OP002"
"7PUA1001.49";"23/06/2017";"251,41";"251,41";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/06/2017";"1.038,42";"1.038,42";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/06/2017";"2,37";"2,37";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/07/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/07/2017";"768,72";"768,72";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/07/2017";"34.670,35";"34.670,35";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/07/2017";"26,75";"26,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/07/2017";"219,92";"219,92";"";"";"2014IT16M2OP002"
"7PUA1001.49";"13/07/2017";"21,94";"21,94";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/07/2017";"79,03";"79,03";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/07/2017";"12,18";"12,18";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/07/2017";"149,89";"149,89";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/08/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/08/2017";"11,82";"11,82";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/08/2017";"20,46";"20,46";"";"";"2014IT16M2OP002"
"7PUA1001.49";"23/08/2017";"649,43";"649,43";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/08/2017";"423,09";"423,09";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/09/2017";"13,48";"13,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/09/2017";"31,05";"31,05";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/09/2017";"18,75";"18,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"14/09/2017";"7,70";"7,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/09/2017";"91,31";"91,31";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/09/2017";"340,47";"340,47";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/09/2017";"253,32";"253,32";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/09/2017";"393,40";"393,40";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/10/2017";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/10/2017";"28,70";"28,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/10/2017";"82,56";"82,56";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/10/2017";"207,94";"207,94";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/10/2017";"273,26";"273,26";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/10/2017";"21,66";"21,66";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/10/2017";"276,38";"276,38";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/10/2017";"34,39";"34,39";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/11/2017";"10,83";"10,83";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/11/2017";"19,00";"19,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/11/2017";"9.119,98";"9.119,98";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/11/2017";"8,87";"8,87";"";"";"2014IT16M2OP002"
"7PUA1001.49";"20/11/2017";"128,89";"128,89";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/11/2017";"83,72";"83,72";"";"";"2014IT16M2OP002"
"7PUA1001.49";"23/11/2017";"603,93";"603,93";"";"";"2014IT16M2OP002"
"7PUA1001.49";"24/11/2017";"64,75";"64,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/11/2017";"237,85";"237,85";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/11/2017";"64,83";"64,83";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/12/2017";"53,29";"53,29";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/12/2017";"167,53";"167,53";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/12/2017";"17,21";"17,21";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/12/2017";"4.057,02";"4.057,02";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/12/2017";"266,62";"266,62";"";"";"2014IT16M2OP002"
"7PUA1001.49";"13/12/2017";"33.998,36";"33.998,36";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/12/2017";"9,96";"9,96";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/12/2017";"1.599,73";"1.599,73";"";"";"2014IT16M2OP002"
"7PUA1001.49";"22/12/2017";"322,96";"322,96";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/12/2017";"471,34";"471,34";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/01/2018";"58,90";"58,90";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/01/2018";"7,71";"7,71";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/01/2018";"9,37";"9,37";"";"";"2014IT16M2OP002"
"7PUA1001.49";"15/01/2018";"150,00";"150,00";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/01/2018";"362,92";"362,92";"";"";"2014IT16M2OP002"
"7PUA1001.49";"22/01/2018";"83,72";"83,72";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/01/2018";"67,20";"67,20";"";"";"2014IT16M2OP002"
"7PUA1001.49";"29/01/2018";"503,66";"503,66";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/01/2018";"191,40";"191,40";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/02/2018";"55,95";"55,95";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/02/2018";"2.983,29";"2.983,29";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/02/2018";"25.357,60";"25.357,60";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/02/2018";"29.566,85";"29.566,85";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/02/2018";"2.233,49";"2.233,49";"";"";"2014IT16M2OP002"
"7PUA1001.49";"13/02/2018";"216,41";"216,41";"";"";"2014IT16M2OP002"
"7PUA1001.49";"19/02/2018";"12,81";"12,81";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/02/2018";"284,75";"284,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"01/03/2018";"36,68";"36,68";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/03/2018";"10,88";"10,88";"";"";"2014IT16M2OP002"
"7PUA1001.49";"21/03/2018";"46,88";"46,88";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/03/2018";"551,42";"551,42";"";"";"2014IT16M2OP002"
"7PUA1001.49";"29/03/2018";"11,93";"11,93";"";"";"2014IT16M2OP002"
"7PUA1001.49";"03/04/2018";"32,44";"32,44";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/04/2018";"130,75";"130,75";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/04/2018";"0,87";"0,87";"";"";"2014IT16M2OP002"
"7PUA1001.49";"06/04/2018";"245,20";"245,20";"";"";"2014IT16M2OP002"
"7PUA1001.49";"09/04/2018";"5,43";"5,43";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/04/2018";"146,09";"146,09";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/04/2018";"86,96";"86,96";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/04/2018";"1.009,93";"1.009,93";"";"";"2014IT16M2OP002"
"7PUA1001.49";"16/04/2018";"7,43";"7,43";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/04/2018";"355,77";"355,77";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/04/2018";"63,48";"63,48";"";"";"2014IT16M2OP002"
"7PUA1001.49";"27/04/2018";"12,08";"12,08";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/04/2018";"273,68";"273,68";"";"";"2014IT16M2OP002"
"7PUA1001.49";"02/05/2018";"97,76";"97,76";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/05/2018";"7,13";"7,13";"";"";"2014IT16M2OP002"
"7PUA1001.49";"08/05/2018";"5,95";"5,95";"";"";"2014IT16M2OP002"
"7PUA1001.49";"10/05/2018";"501,64";"501,64";"";"";"2014IT16M2OP002"
"7PUA1001.49";"11/05/2018";"98,36";"98,36";"";"";"2014IT16M2OP002"
"7PUA1001.49";"17/05/2018";"122,85";"122,85";"";"";"2014IT16M2OP002"
"7PUA1001.49";"28/05/2018";"170,31";"170,31";"";"";"2014IT16M2OP002"
"7PUA1001.49";"30/05/2018";"12.020,70";"12.020,70";"";"";"2014IT16M2OP002"
"7PUA1001.49";"31/05/2018";"7.562,07";"7.562,07";"";"";"2014IT16M2OP002"
"7PUA1001.49";"04/06/2018";"155,65";"155,65";"";"";"2014IT16M2OP002"
"7PUA1001.49";"05/06/2018";"113,12";"113,12";"";"";"2014IT16M2OP002"
"7PUA1001.49";"07/06/2018";"15,44";"15,44";"";"";"2014IT16M2OP002"
"7PUA1001.49";"12/06/2018";"1.664,51";"1.664,51";"";"";"2014IT16M2OP002"
"7PUA1001.49";"18/06/2018";"7,79";"7,79";"";"";"2014IT16M2OP002"
"7PUA1001.49";"22/06/2018";"179,01";"179,01";"";"";"2014IT16M2OP002"
"7PUA1001.49";"25/06/2018";"13,80";"13,80";"";"";"2014IT16M2OP002"
"7PUA1001.49";"26/06/2018";"2.462,64";"2.462,64";"";"";"2014IT16M2OP002"
