"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3MO461";"28/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"01/03/2010";"400,00";"400,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"12/07/2010";"1.908,44";"1.908,44";"0,00";"0,00";"2007IT052PO008"
"3MO461";"09/09/2010";"288.000,00";"288.000,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"22/10/2010";"936,00";"936,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"10/12/2010";"2.525,40";"2.525,40";"0,00";"0,00";"2007IT052PO008"
"3MO461";"23/03/2011";"422.250,00";"422.250,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"19/10/2011";"522.371,00";"522.371,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"20/06/2012";"687.130,77";"687.130,77";"0,00";"0,00";"2007IT052PO008"
"3MO461";"21/09/2012";"760.775,40";"760.775,40";"0,00";"0,00";"2007IT052PO008"
"3MO461";"10/10/2012";"-150,00";"-150,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"10/12/2012";"375,00";"375,00";"0,00";"0,00";"2007IT052PO008"
"3MO461";"11/04/2013";"293.090,47";"293.090,47";"0,00";"0,00";"2007IT052PO008"
"3MO461";"29/10/2013";"823.313,14";"823.313,14";"0,00";"0,00";"2007IT052PO008"
"3MO461";"11/12/2015";"225,00";"225,00";"0,00";"0,00";"2007IT052PO008"
