"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPACIII-33001.24";"15/11/2016";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"16/11/2016";"198.102,95";"0,00";"0,00";"198.102,95";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"17/11/2016";"78.910,00";"0,00";"0,00";"78.910,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"30/11/2016";"57.772,25";"0,00";"0,00";"57.772,25";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"06/12/2016";"97.718,50";"0,00";"0,00";"97.718,50";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"07/12/2016";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"16/12/2016";"17.772,25";"0,00";"0,00";"17.772,25";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"21/12/2016";"19.760,95";"0,00";"0,00";"19.760,95";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"24/01/2017";"18.342,00";"0,00";"0,00";"18.342,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"06/02/2017";"38.910,00";"0,00";"0,00";"38.910,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"16/02/2017";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"08/05/2017";"100.000,00";"0,00";"0,00";"100.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"09/05/2017";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"17/05/2017";"19.400,00";"0,00";"0,00";"19.400,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"15/06/2017";"40.000,00";"0,00";"0,00";"40.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"28/06/2017";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"20/07/2017";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"21/07/2017";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"06/09/2017";"40.000,00";"0,00";"0,00";"40.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"29/09/2017";"19.568,50";"0,00";"0,00";"19.568,50";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"21/03/2018";"40.000,00";"0,00";"0,00";"40.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"04/06/2018";"20.000,00";"0,00";"0,00";"20.000,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"13/06/2018";"18.750,00";"0,00";"0,00";"18.750,00";"2012CAXXXPAC00"
"1MISEPACIII-33001.24";"09/11/2018";"13.112,21";"0,00";"0,00";"13.112,21";"2012CAXXXPAC00"
