"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFS1.102818";"03/06/2015";"0,00";"0,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"04/06/2015";"3.544,41";"3.544,41";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"08/06/2015";"22.418,40";"22.418,40";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"12/06/2015";"2.000,00";"2.000,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"16/06/2015";"674,50";"674,50";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"17/06/2015";"2.176,44";"2.176,44";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"24/06/2015";"1.455,70";"1.455,70";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"06/07/2015";"5.503,76";"5.503,76";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"14/07/2015";"10.729,09";"10.729,09";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"16/07/2015";"592,60";"592,60";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"17/07/2015";"2.400,00";"2.400,00";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"05/08/2015";"1.075,02";"1.075,02";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"07/08/2015";"8.821,63";"8.821,63";"0,00";"0,00";"2007IT051PO005"
"1PUFS1.102818";"31/08/2015";"33.698,57";"33.698,57";"0,00";"0,00";"2007IT051PO005"
