"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI13.1.4A-FESRPON-LO-2022-49";"15/02/2023";"48,00";"48,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"23/02/2023";"10,56";"10,56";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"03/04/2023";"10.881,01";"10.881,01";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"11/05/2023";"2.197,72";"2.197,72";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"22/05/2023";"49.052,43";"49.052,43";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"05/06/2023";"8.986,46";"8.986,46";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"15/06/2023";"1.219,60";"1.219,60";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"28/06/2023";"268,31";"268,31";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"10/07/2023";"1.820,00";"1.820,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"24/07/2023";"33.611,97";"33.611,97";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"25/07/2023";"400,40";"400,40";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"28/07/2023";"7.394,63";"7.394,63";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"06/11/2023";"3.152,67";"3.152,67";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LO-2022-49";"13/11/2023";"3.947,85";"3.947,85";"";"";"2014IT05M2OP001"
