"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2015-5/SE";"25/08/2016";"569.525,47";"569.525,47";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"25/11/2016";"679.583,72";"679.583,72";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"07/12/2016";"316.597,26";"316.597,26";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"21/04/2017";"337.831,41";"337.831,41";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"09/08/2017";"125.499,06";"125.499,06";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"22/09/2017";"1.047.312,27";"1.047.312,27";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"06/12/2017";"268.241,55";"268.241,55";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"02/05/2018";"371.920,76";"371.920,76";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"10/12/2018";"130.324,30";"130.324,30";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"04/07/2019";"153.158,71";"153.158,71";"";"";"2014IT05SFOP003"
"24EM2015-5/SE";"30/06/2022";"-199.999,73";"-199.999,73";"";"";"2014IT05SFOP003"
