"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"24EM2015-4777/RER";"10/06/2016";"541.869,39";"541.869,39";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"07/07/2016";"212.898,43";"212.898,43";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"27/07/2016";"190.153,12";"190.153,12";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"25/08/2016";"178.480,72";"178.480,72";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"23/09/2016";"134.006,95";"134.006,95";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"26/10/2016";"223.096,19";"223.096,19";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"08/11/2016";"194.896,87";"194.896,87";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"27/01/2017";"386.684,34";"386.684,34";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"11/04/2017";"17.750,00";"17.750,00";"";"";"2014IT05SFOP003"
"24EM2015-4777/RER";"07/10/2019";"403.420,00";"403.420,00";"";"";"2014IT05SFOP003"
