"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO4426";"19/02/2008";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"20/02/2008";"166.667,00";"166.667,00";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"24/04/2008";"83.333,00";"83.333,00";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"14/07/2008";"148.148,88";"148.148,88";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"08/09/2008";"148.148,88";"148.148,88";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"09/10/2008";"74.074,44";"74.074,44";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"06/11/2008";"74.074,44";"74.074,44";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"11/12/2008";"74.074,44";"74.074,44";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"21/01/2009";"74.074,44";"74.074,44";"0,00";"0,00";"2007IT052PO012"
"1TO4426";"14/04/2009";"74.074,48";"74.074,48";"0,00";"0,00";"2007IT052PO012"
