"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI13.1.1A-FESRPON-LO-2021-222";"18/08/2022";"360,00";"360,00";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"15/09/2022";"79,20";"79,20";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"07/02/2023";"1.314,14";"1.314,14";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"14/02/2023";"245,91";"245,91";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"11/05/2023";"3.040,67";"3.040,67";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"12/05/2023";"2.242,75";"2.242,75";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"19/05/2023";"240,41";"240,41";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"23/05/2023";"1.718,56";"1.718,56";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"30/05/2023";"1.161,12";"1.161,12";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"09/06/2023";"67.259,30";"67.259,30";"";"";"2014IT05M2OP001"
"4MPI13.1.1A-FESRPON-LO-2021-222";"20/06/2023";"14.797,05";"14.797,05";"";"";"2014IT05M2OP001"
