"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEAIM1892731 - 2";"20/11/2019";"36.554,05";"36.554,05";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"19/02/2020";"17.027,00";"17.027,00";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"21/02/2020";"15.135,09";"15.135,09";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"22/05/2020";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"24/09/2020";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"20/11/2020";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"22/02/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"22/05/2021";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"21/09/2021";"43.246,32";"43.246,32";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"17/11/2021";"21.623,16";"21.623,16";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"15/02/2022";"32.434,74";"32.434,74";"";"";"2014IT16M2OP005"
"1MISEAIM1892731 - 2";"25/05/2022";"32.434,74";"";"";"";""
"1MISEAIM1892731 - 2";"27/09/2022";"28.068,07";"";"";"";""
