"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEPT_CRP_14_25";"13/09/2019";"427,00";"";"427,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"26/02/2020";"30,00";"";"30,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"11/03/2020";"3.999,98";"";"3.999,98";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"13/03/2020";"366,00";"";"366,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"26/10/2020";"3.264,00";"";"3.264,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"01/12/2020";"3.264,00";"";"3.264,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"11/01/2021";"6.496,95";"";"6.496,95";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"18/01/2021";"16.684,17";"";"16.684,17";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"04/05/2021";"52.193,48";"";"52.193,48";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"01/07/2021";"53.716,21";"";"53.716,21";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"06/07/2021";"1.975,06";"";"1.975,06";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"20/07/2021";"7.171,50";"";"7.171,50";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"06/10/2021";"50.490,00";"";"50.490,00";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"22/10/2021";"3.963,61";"";"3.963,61";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"29/10/2021";"1.827,90";"";"1.827,90";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"03/11/2021";"10.763,70";"";"10.763,70";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"08/03/2022";"4.476,66";"";"4.476,66";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"15/03/2022";"41.440,17";"";"41.440,17";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"21/04/2022";"455,10";"";"455,10";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"19/05/2022";"498,75";"";"498,75";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"23/05/2022";"770,76";"";"770,76";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"01/06/2022";"649,05";"";"649,05";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"15/06/2022";"16.987,18";"";"16.987,18";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"27/06/2022";"4.116,47";"";"4.116,47";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"17/10/2022";"1.975,07";"";"1.975,07";"";"PSCSARDEGNA"
"1MISEPT_CRP_14_25";"07/04/2023";"10.431,00";"";"10.431,00";"";"PSCSARDEGNA"
