"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECN098A/10";"18/06/2012";"0,00";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"19/06/2012";"15.801,21";"0,00";"15.801,21";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"23/07/2012";"14.019,14";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"17/10/2014";"5.288,33";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"15/01/2015";"7.338,51";"0,00";"6.257,58";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"03/03/2015";"375,00";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"24/04/2015";"349,88";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"16/09/2015";"1.280,00";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"18/09/2015";"55.808,51";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"12/10/2015";"12.277,87";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"26/09/2016";"142.056,96";"0,00";"142.056,96";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"05/10/2016";"31.252,53";"0,00";"22.238,72";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"04/01/2017";"162.126,65";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"09/02/2017";"35.667,86";"0,00";"0,00";"0,00";"2007IT004FAMA1"
"1MISECN098A/10";"31/12/2019";"296.592,41";"0,00";"296.592,41";"0,00";"2007IT004FAMA1"
