"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI13.1.4A-FESRPON-LA-2022-22";"16/05/2023";"25.630,00";"25.630,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"17/05/2023";"1.000,00";"1.000,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"15/06/2023";"5.858,60";"5.858,60";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"28/08/2023";"5.300,00";"5.300,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"29/08/2023";"600,00";"600,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"11/09/2023";"21.575,24";"21.575,24";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"12/09/2023";"46.885,24";"46.885,24";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"20/09/2023";"1.166,00";"1.166,00";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"29/09/2023";"14.667,13";"14.667,13";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"11/10/2023";"3.253,89";"3.253,89";"";"";"2014IT05M2OP001"
"4MPI13.1.4A-FESRPON-LA-2022-22";"17/10/2023";"3.848,89";"3.848,89";"";"";"2014IT05M2OP001"
