"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1EM2007-700/RE";"23/06/2009";"0,00";"0,00";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"24/06/2009";"272.959,84";"272.959,84";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"25/06/2009";"531.734,07";"531.734,07";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"26/06/2009";"45.392,03";"45.392,03";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"18/09/2009";"7.284,94";"7.284,94";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"30/10/2009";"2.315,51";"2.315,51";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"03/12/2009";"3.655,96";"3.655,96";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"23/12/2009";"3.655,97";"3.655,97";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"16/02/2010";"4.191,80";"4.191,80";"0,00";"0,00";"2007IT052PO002"
"1EM2007-700/RE";"11/05/2010";"2.267,42";"2.267,42";"0,00";"0,00";"2007IT052PO002"
