"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISECMFR13PCE-01";"20/11/2013";"0,00";"0,00";"0,00";"0,00";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"21/11/2013";"622,91";"0,00";"0,00";"622,91";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"02/12/2013";"1.583,16";"0,00";"0,00";"1.583,16";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"11/12/2013";"19.341,38";"0,00";"0,00";"19.341,38";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"12/12/2013";"5.717,00";"0,00";"0,00";"5.717,00";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"13/12/2013";"1.007,15";"0,00";"0,00";"1.007,15";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"08/01/2014";"8.103,41";"0,00";"0,00";"8.103,41";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"09/01/2014";"1.545,38";"0,00";"0,00";"1.545,38";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"17/01/2014";"18.433,09";"0,00";"0,00";"18.433,09";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"04/02/2014";"112,58";"0,00";"0,00";"112,58";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"05/02/2014";"5.820,40";"0,00";"0,00";"5.820,40";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"06/02/2014";"2.037,58";"0,00";"0,00";"2.037,58";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"12/02/2014";"23.330,63";"0,00";"0,00";"23.330,63";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"13/02/2014";"105,95";"0,00";"0,00";"105,95";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"14/02/2014";"473,33";"0,00";"0,00";"473,33";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"18/02/2014";"1.129,06";"0,00";"0,00";"1.129,06";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"19/02/2014";"94,64";"0,00";"0,00";"94,64";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"03/03/2014";"7.950,55";"0,00";"0,00";"7.950,55";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"07/03/2014";"1.580,01";"0,00";"0,00";"1.580,01";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"13/03/2014";"2.215,62";"0,00";"0,00";"2.215,62";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"18/03/2014";"92.700,00";"0,00";"0,00";"92.700,00";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"26/03/2014";"575,41";"0,00";"0,00";"575,41";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"01/04/2014";"1.108,07";"0,00";"0,00";"1.108,07";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"02/04/2014";"2.058,02";"0,00";"0,00";"2.058,02";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"03/04/2014";"19.516,53";"0,00";"0,00";"19.516,53";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"09/04/2014";"40,26";"0,00";"0,00";"40,26";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"24/06/2014";"86,72";"0,00";"0,00";"86,72";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"26/06/2014";"3.902,75";"0,00";"0,00";"3.902,75";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"14/07/2014";"653,92";"0,00";"0,00";"653,92";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"06/08/2014";"779,23";"0,00";"0,00";"779,23";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"07/08/2014";"169,09";"0,00";"0,00";"169,09";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"08/08/2014";"5.854,45";"0,00";"0,00";"5.854,45";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"01/09/2014";"29.535,81";"0,00";"0,00";"29.535,81";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"14/10/2014";"396,00";"0,00";"0,00";"396,00";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"22/10/2014";"16.558,84";"0,00";"0,00";"16.558,84";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"15/12/2014";"565,59";"0,00";"0,00";"565,59";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"08/01/2015";"83,02";"0,00";"0,00";"83,02";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"09/01/2015";"3.960,00";"0,00";"0,00";"3.960,00";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"23/01/2015";"55,72";"0,00";"0,00";"55,72";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"10/03/2015";"188,42";"0,00";"0,00";"188,42";"2012CAXXXPAC00"
"1MISECMFR13PCE-01";"16/10/2015";"3.624,26";"0,00";"0,00";"3.624,26";"2012CAXXXPAC00"
