"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEMOLBFS.21";"17/07/2007";"3.200,00";"";"3.200,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"20/07/2007";"40.000,00";"";"40.000,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"25/07/2007";"9.883,20";"";"9.883,20";"";"PSCMOLISE"
"1MISEMOLBFS.21";"01/08/2007";"17.436,00";"";"17.436,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"05/09/2007";"6.052,80";"";"6.052,80";"";"PSCMOLISE"
"1MISEMOLBFS.21";"22/10/2007";"553,44";"";"553,44";"";"PSCMOLISE"
"1MISEMOLBFS.21";"05/11/2007";"463,00";"";"463,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"15/11/2007";"2.335,20";"";"2.335,20";"";"PSCMOLISE"
"1MISEMOLBFS.21";"13/12/2007";"369,45";"";"369,45";"";"PSCMOLISE"
"1MISEMOLBFS.21";"15/01/2008";"1.801,20";"";"1.801,20";"";"PSCMOLISE"
"1MISEMOLBFS.21";"31/01/2008";"84,00";"";"84,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"05/03/2008";"624,00";"";"624,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"11/03/2008";"905,57";"";"905,57";"";"PSCMOLISE"
"1MISEMOLBFS.21";"12/03/2008";"391,06";"";"391,06";"";"PSCMOLISE"
"1MISEMOLBFS.21";"17/04/2008";"35.000,00";"";"35.000,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"22/04/2008";"1.278,18";"";"1.278,18";"";"PSCMOLISE"
"1MISEMOLBFS.21";"29/04/2008";"398,85";"";"398,85";"";"PSCMOLISE"
"1MISEMOLBFS.21";"16/06/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"24/06/2008";"343,22";"";"343,22";"";"PSCMOLISE"
"1MISEMOLBFS.21";"10/07/2008";"36.800,00";"";"36.800,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"14/07/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"16/07/2008";"2.852,81";"";"2.852,81";"";"PSCMOLISE"
"1MISEMOLBFS.21";"01/08/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"16/09/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"06/10/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"07/10/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"09/10/2008";"67.907,10";"";"67.907,10";"";"PSCMOLISE"
"1MISEMOLBFS.21";"20/10/2008";"600,00";"";"600,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"12/11/2008";"3.864,72";"";"3.864,72";"";"PSCMOLISE"
"1MISEMOLBFS.21";"25/11/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"02/12/2008";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"07/01/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"08/01/2009";"320,72";"";"320,72";"";"PSCMOLISE"
"1MISEMOLBFS.21";"15/01/2009";"80,27";"";"80,27";"";"PSCMOLISE"
"1MISEMOLBFS.21";"05/02/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"10/03/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"24/03/2009";"345,06";"";"345,06";"";"PSCMOLISE"
"1MISEMOLBFS.21";"07/04/2009";"73.056,82";"";"73.056,82";"";"PSCMOLISE"
"1MISEMOLBFS.21";"27/04/2009";"249,60";"";"249,60";"";"PSCMOLISE"
"1MISEMOLBFS.21";"11/05/2009";"186,44";"";"186,44";"";"PSCMOLISE"
"1MISEMOLBFS.21";"03/06/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"09/06/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"22/06/2009";"101,10";"";"101,10";"";"PSCMOLISE"
"1MISEMOLBFS.21";"06/07/2009";"660,00";"";"660,00";"";"PSCMOLISE"
"1MISEMOLBFS.21";"21/09/2009";"30,39";"";"30,39";"";"PSCMOLISE"
"1MISEMOLBFS.21";"22/10/2009";"15.575,08";"";"15.575,08";"";"PSCMOLISE"
"1MISEMOLBFS.21";"02/12/2009";"2.000,00";"";"2.000,00";"";"PSCMOLISE"
