"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA00087000431 cPRATT5936201767";"09/05/2019";"317,42";"170,05";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"13/05/2019";"577,93";"309,62";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"05/06/2019";"54,09";"28,98";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"20/09/2019";"668,85";"358,32";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"09/12/2019";"1.002,59";"537,12";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"17/12/2019";"11.487,37";"6.154,16";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"25/02/2020";"10.360,28";"5.550,34";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"26/03/2020";"51,92";"27,81";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"06/04/2020";"437,54";"234,40";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"13/01/2022";"23.292,48";"10.442,46";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"06/02/2023";"44.603,20";"23.893,93";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"07/12/2023";"256.944,20";"137.645,01";"";"";"2014IT16RFOP015"
"1SA00087000431 cPRATT5936201767";"14/12/2023";"5.855,98";"3.137,05";"";"";"2014IT16RFOP015"
