"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE55043";"29/01/2019";"201.952,37";"201.952,37";"";"";"2014IT05SFOP012"
"7VE55043";"14/02/2019";"273.300,25";"273.300,25";"";"";"2014IT05SFOP012"
"7VE55043";"09/09/2019";"269.461,27";"269.461,27";"";"";"2014IT05SFOP012"
"7VE55043";"26/03/2020";"290.513,93";"290.513,93";"";"";"2014IT05SFOP012"
"7VE55043";"28/09/2020";"234.324,67";"234.324,67";"";"";"2014IT05SFOP012"
"7VE55043";"24/02/2021";"256.435,59";"256.435,59";"";"";"2014IT05SFOP012"
"7VE55043";"19/11/2021";"246.763,37";"246.763,37";"";"";"2014IT05SFOP012"
"7VE55043";"16/02/2022";"256.465,88";"256.465,88";"";"";"2014IT05SFOP012"
"7VE55043";"10/11/2022";"282.098,54";"282.098,54";"";"";"2014IT05SFOP012"
"7VE55043";"09/02/2023";"320.294,52";"320.294,52";"";"";"2014IT05SFOP012"
