"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7VE10045901";"10/04/2018";"28.201,82";"23.971,54";"";"";"2014TC16RFCB042"
"7VE10045901";"17/12/2018";"5.238,40";"5.238,40";"";"";"2014TC16RFCB042"
"7VE10045901";"20/12/2018";"5.502,65";"5.502,65";"";"";"2014TC16RFCB042"
"7VE10045901";"21/12/2018";"5.856,43";"5.856,43";"";"";"2014TC16RFCB042"
"7VE10045901";"27/12/2018";"3.501,52";"3.501,52";"";"";"2014TC16RFCB042"
"7VE10045901";"02/01/2019";"537,92";"537,92";"";"";"2014TC16RFCB042"
"7VE10045901";"10/01/2019";"9.143,91";"7.772,27";"";"";"2014TC16RFCB042"
"7VE10045901";"15/01/2019";"621,57";"621,57";"";"";"2014TC16RFCB042"
"7VE10045901";"18/01/2019";"5.193,94";"4.888,28";"";"";"2014TC16RFCB042"
"7VE10045901";"21/01/2019";"232.031,56";"218.814,58";"";"";"2014TC16RFCB042"
"7VE10045901";"22/01/2019";"101,50";"86,27";"";"";"2014TC16RFCB042"
"7VE10045901";"23/01/2019";"686,77";"583,74";"";"";"2014TC16RFCB042"
"7VE10045901";"25/01/2019";"11.296,95";"11.296,95";"";"";"2014TC16RFCB042"
"7VE10045901";"29/01/2019";"792,95";"792,95";"";"";"2014TC16RFCB042"
"7VE10045901";"30/01/2019";"589,04";"500,68";"";"";"2014TC16RFCB042"
"7VE10045901";"01/02/2019";"6.964,95";"6.964,95";"";"";"2014TC16RFCB042"
"7VE10045901";"04/02/2019";"444,98";"444,98";"";"";"2014TC16RFCB042"
"7VE10045901";"05/02/2019";"693,01";"589,04";"";"";"2014TC16RFCB042"
"7VE10045901";"07/02/2019";"5.026,64";"5.026,64";"";"";"2014TC16RFCB042"
"7VE10045901";"11/02/2019";"9.020,20";"7.667,14";"";"";"2014TC16RFCB042"
"7VE10045901";"15/02/2019";"2.745,78";"2.745,78";"";"";"2014TC16RFCB042"
"7VE10045901";"19/02/2019";"349,23";"296,84";"";"";"2014TC16RFCB042"
"7VE10045901";"25/02/2019";"6.062,94";"6.062,94";"";"";"2014TC16RFCB042"
"7VE10045901";"27/02/2019";"8.568,22";"8.568,22";"";"";"2014TC16RFCB042"
"7VE10045901";"28/02/2019";"359,18";"305,30";"";"";"2014TC16RFCB042"
"7VE10045901";"01/03/2019";"7.164,91";"7.164,91";"";"";"2014TC16RFCB042"
"7VE10045901";"04/03/2019";"583,59";"496,04";"";"";"2014TC16RFCB042"
"7VE10045901";"07/03/2019";"5.026,64";"5.026,64";"";"";"2014TC16RFCB042"
"7VE10045901";"08/03/2019";"7.326,00";"7.326,00";"";"";"2014TC16RFCB042"
"7VE10045901";"11/03/2019";"8.946,41";"7.626,27";"";"";"2014TC16RFCB042"
"7VE10045901";"16/03/2019";"148,10";"148,10";"";"";"2014TC16RFCB042"
"7VE10045901";"18/03/2019";"7.109,73";"7.109,73";"";"";"2014TC16RFCB042"
"7VE10045901";"22/03/2019";"2.014,59";"2.014,59";"";"";"2014TC16RFCB042"
"7VE10045901";"25/03/2019";"2.906,62";"2.906,62";"";"";"2014TC16RFCB042"
"7VE10045901";"27/03/2019";"11.856,01";"11.856,01";"";"";"2014TC16RFCB042"
"7VE10045901";"01/04/2019";"4.836,22";"4.836,22";"";"";"2014TC16RFCB042"
"7VE10045901";"02/04/2019";"2.160,21";"2.160,21";"";"";"2014TC16RFCB042"
"7VE10045901";"03/04/2019";"2.658,60";"2.259,78";"";"";"2014TC16RFCB042"
"7VE10045901";"10/04/2019";"9.772,19";"8.306,31";"";"";"2014TC16RFCB042"
"7VE10045901";"16/04/2019";"2.014,59";"2.014,59";"";"";"2014TC16RFCB042"
"7VE10045901";"18/04/2019";"5.026,64";"5.026,64";"";"";"2014TC16RFCB042"
"7VE10045901";"23/04/2019";"154,26";"154,26";"";"";"2014TC16RFCB042"
"7VE10045901";"24/04/2019";"14.128,59";"14.128,59";"";"";"2014TC16RFCB042"
"7VE10045901";"26/04/2019";"8.578,80";"8.578,80";"";"";"2014TC16RFCB042"
"7VE10045901";"27/04/2019";"1.298,63";"1.298,63";"";"";"2014TC16RFCB042"
"7VE10045901";"29/04/2019";"3.991,10";"3.991,10";"";"";"2014TC16RFCB042"
"7VE10045901";"01/05/2019";"3.965,39";"3.965,39";"";"";"2014TC16RFCB042"
"7VE10045901";"02/05/2019";"2.264,46";"2.264,46";"";"";"2014TC16RFCB042"
"7VE10045901";"03/05/2019";"11.209,30";"10.731,88";"";"";"2014TC16RFCB042"
"7VE10045901";"09/05/2019";"2.014,59";"2.014,59";"";"";"2014TC16RFCB042"
"7VE10045901";"10/05/2019";"10.387,87";"8.836,98";"";"";"2014TC16RFCB042"
"7VE10045901";"17/05/2019";"2.014,59";"2.014,59";"";"";"2014TC16RFCB042"
"7VE10045901";"22/05/2019";"212,67";"180,76";"";"";"2014TC16RFCB042"
"7VE10045901";"24/05/2019";"1.002,64";"1.002,64";"";"";"2014TC16RFCB042"
"7VE10045901";"27/05/2019";"18.669,12";"18.618,14";"";"";"2014TC16RFCB042"
"7VE10045901";"30/05/2019";"11,49";"9,76";"";"";"2014TC16RFCB042"
"7VE10045901";"01/06/2019";"5.402,13";"5.402,13";"";"";"2014TC16RFCB042"
"7VE10045901";"03/06/2019";"4.306,97";"4.306,97";"";"";"2014TC16RFCB042"
"7VE10045901";"05/06/2019";"5.112,79";"5.112,79";"";"";"2014TC16RFCB042"
"7VE10045901";"06/06/2019";"3.169,65";"2.694,17";"";"";"2014TC16RFCB042"
"7VE10045901";"10/06/2019";"30.233,42";"25.698,35";"";"";"2014TC16RFCB042"
"7VE10045901";"17/06/2019";"3.398,92";"3.398,92";"";"";"2014TC16RFCB042"
"7VE10045901";"25/06/2019";"360,95";"360,95";"";"";"2014TC16RFCB042"
"7VE10045901";"26/06/2019";"4.015,92";"4.015,92";"";"";"2014TC16RFCB042"
"7VE10045901";"27/06/2019";"8.586,17";"8.586,17";"";"";"2014TC16RFCB042"
"7VE10045901";"28/06/2019";"5.655,07";"5.655,07";"";"";"2014TC16RFCB042"
"7VE10045901";"30/06/2019";"21.642,15";"18.395,82";"";"";"2014TC16RFCB042"
"7VE10045901";"01/07/2019";"9.420,18";"9.420,18";"";"";"2014TC16RFCB042"
"7VE10045901";"08/07/2019";"3.826,41";"3.252,44";"";"";"2014TC16RFCB042"
"7VE10045901";"10/07/2019";"4.505,91";"3.829,98";"";"";"2014TC16RFCB042"
"7VE10045901";"11/07/2019";"58,25";"58,25";"";"";"2014TC16RFCB042"
"7VE10045901";"12/07/2019";"3.855,89";"3.277,49";"";"";"2014TC16RFCB042"
"7VE10045901";"18/07/2019";"327,84";"310,16";"";"";"2014TC16RFCB042"
"7VE10045901";"22/07/2019";"12.295,09";"12.295,09";"";"";"2014TC16RFCB042"
"7VE10045901";"26/07/2019";"10.409,51";"10.409,51";"";"";"2014TC16RFCB042"
"7VE10045901";"01/08/2019";"1.114,39";"1.114,39";"";"";"2014TC16RFCB042"
"7VE10045901";"05/08/2019";"10.000,00";"10.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"06/08/2019";"13.000,00";"13.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"07/08/2019";"1.804,59";"1.804,59";"";"";"2014TC16RFCB042"
"7VE10045901";"08/08/2019";"8.704,91";"8.156,22";"";"";"2014TC16RFCB042"
"7VE10045901";"12/08/2019";"4.574,39";"3.888,19";"";"";"2014TC16RFCB042"
"7VE10045901";"20/08/2019";"528,31";"449,06";"";"";"2014TC16RFCB042"
"7VE10045901";"21/08/2019";"3.300,00";"3.300,00";"";"";"2014TC16RFCB042"
"7VE10045901";"23/08/2019";"10.117,96";"10.117,96";"";"";"2014TC16RFCB042"
"7VE10045901";"26/08/2019";"1.584,94";"1.347,19";"";"";"2014TC16RFCB042"
"7VE10045901";"27/08/2019";"6.225,95";"6.123,76";"";"";"2014TC16RFCB042"
"7VE10045901";"28/08/2019";"9.288,34";"8.724,96";"";"";"2014TC16RFCB042"
"7VE10045901";"30/08/2019";"5.075,59";"5.071,30";"";"";"2014TC16RFCB042"
"7VE10045901";"31/08/2019";"452,00";"384,20";"";"";"2014TC16RFCB042"
"7VE10045901";"01/09/2019";"274,20";"274,20";"";"";"2014TC16RFCB042"
"7VE10045901";"02/09/2019";"2.122,60";"2.122,60";"";"";"2014TC16RFCB042"
"7VE10045901";"03/09/2019";"1.142,72";"971,31";"";"";"2014TC16RFCB042"
"7VE10045901";"04/09/2019";"4.291,07";"4.291,07";"";"";"2014TC16RFCB042"
"7VE10045901";"06/09/2019";"3.408,95";"2.943,56";"";"";"2014TC16RFCB042"
"7VE10045901";"10/09/2019";"629,04";"534,67";"";"";"2014TC16RFCB042"
"7VE10045901";"11/09/2019";"4.099,65";"3.484,68";"";"";"2014TC16RFCB042"
"7VE10045901";"12/09/2019";"2.105,60";"2.105,60";"";"";"2014TC16RFCB042"
"7VE10045901";"13/09/2019";"465,98";"465,98";"";"";"2014TC16RFCB042"
"7VE10045901";"17/09/2019";"2.289,36";"1.945,95";"";"";"2014TC16RFCB042"
"7VE10045901";"19/09/2019";"197,00";"197,00";"";"";"2014TC16RFCB042"
"7VE10045901";"20/09/2019";"639,79";"639,79";"";"";"2014TC16RFCB042"
"7VE10045901";"27/09/2019";"5.703,24";"5.703,24";"";"";"2014TC16RFCB042"
"7VE10045901";"01/10/2019";"3.165,35";"3.165,35";"";"";"2014TC16RFCB042"
"7VE10045901";"02/10/2019";"9.732,46";"9.732,46";"";"";"2014TC16RFCB042"
"7VE10045901";"03/10/2019";"9.951,48";"9.951,48";"";"";"2014TC16RFCB042"
"7VE10045901";"04/10/2019";"2.014,61";"2.014,61";"";"";"2014TC16RFCB042"
"7VE10045901";"08/10/2019";"2.572,98";"2.572,98";"";"";"2014TC16RFCB042"
"7VE10045901";"09/10/2019";"6.447,70";"6.447,70";"";"";"2014TC16RFCB042"
"7VE10045901";"11/10/2019";"5.707,51";"4.851,36";"";"";"2014TC16RFCB042"
"7VE10045901";"15/10/2019";"3.843,00";"3.843,00";"";"";"2014TC16RFCB042"
"7VE10045901";"17/10/2019";"4.979,60";"4.979,60";"";"";"2014TC16RFCB042"
"7VE10045901";"18/10/2019";"184,00";"184,00";"";"";"2014TC16RFCB042"
"7VE10045901";"21/10/2019";"7.700,00";"7.700,00";"";"";"2014TC16RFCB042"
"7VE10045901";"22/10/2019";"4.097,61";"4.097,61";"";"";"2014TC16RFCB042"
"7VE10045901";"23/10/2019";"3.060,86";"2.601,73";"";"";"2014TC16RFCB042"
"7VE10045901";"25/10/2019";"15.334,64";"15.334,64";"";"";"2014TC16RFCB042"
"7VE10045901";"30/10/2019";"2.014,61";"2.014,61";"";"";"2014TC16RFCB042"
"7VE10045901";"01/11/2019";"918,60";"918,60";"";"";"2014TC16RFCB042"
"7VE10045901";"04/11/2019";"2.119,97";"2.119,97";"";"";"2014TC16RFCB042"
"7VE10045901";"05/11/2019";"5.047,08";"5.047,08";"";"";"2014TC16RFCB042"
"7VE10045901";"06/11/2019";"456,00";"456,00";"";"";"2014TC16RFCB042"
"7VE10045901";"08/11/2019";"3.143,17";"2.710,21";"";"";"2014TC16RFCB042"
"7VE10045901";"12/11/2019";"30.527,84";"26.998,63";"";"";"2014TC16RFCB042"
"7VE10045901";"13/11/2019";"50.060,74";"50.060,74";"";"";"2014TC16RFCB042"
"7VE10045901";"14/11/2019";"61,09";"51,92";"";"";"2014TC16RFCB042"
"7VE10045901";"15/11/2019";"2.947,52";"2.947,52";"";"";"2014TC16RFCB042"
"7VE10045901";"19/11/2019";"7.466,40";"7.466,40";"";"";"2014TC16RFCB042"
"7VE10045901";"21/11/2019";"315,51";"268,18";"";"";"2014TC16RFCB042"
"7VE10045901";"25/11/2019";"52,49";"52,49";"";"";"2014TC16RFCB042"
"7VE10045901";"26/11/2019";"123,87";"123,87";"";"";"2014TC16RFCB042"
"7VE10045901";"27/11/2019";"57.943,44";"57.908,98";"";"";"2014TC16RFCB042"
"7VE10045901";"28/11/2019";"11.837,48";"11.823,92";"";"";"2014TC16RFCB042"
"7VE10045901";"29/11/2019";"3.241,54";"3.241,54";"";"";"2014TC16RFCB042"
"7VE10045901";"01/12/2019";"1.615,13";"1.615,13";"";"";"2014TC16RFCB042"
"7VE10045901";"02/12/2019";"92,24";"78,40";"";"";"2014TC16RFCB042"
"7VE10045901";"03/12/2019";"9.447,31";"9.343,96";"";"";"2014TC16RFCB042"
"7VE10045901";"04/12/2019";"155,57";"140,79";"";"";"2014TC16RFCB042"
"7VE10045901";"10/12/2019";"5.943,56";"5.354,16";"";"";"2014TC16RFCB042"
"7VE10045901";"11/12/2019";"3.315,79";"2.818,40";"";"";"2014TC16RFCB042"
"7VE10045901";"13/12/2019";"445,65";"445,65";"";"";"2014TC16RFCB042"
"7VE10045901";"16/12/2019";"790,22";"761,04";"";"";"2014TC16RFCB042"
"7VE10045901";"17/12/2019";"16.613,67";"16.613,67";"";"";"2014TC16RFCB042"
"7VE10045901";"18/12/2019";"992,55";"843,66";"";"";"2014TC16RFCB042"
"7VE10045901";"19/12/2019";"8.111,70";"8.111,70";"";"";"2014TC16RFCB042"
"7VE10045901";"20/12/2019";"13.236,32";"13.236,32";"";"";"2014TC16RFCB042"
"7VE10045901";"23/12/2019";"6.889,32";"6.889,32";"";"";"2014TC16RFCB042"
"7VE10045901";"24/12/2019";"2.014,61";"2.014,61";"";"";"2014TC16RFCB042"
"7VE10045901";"30/12/2019";"3.974,10";"3.377,98";"";"";"2014TC16RFCB042"
"7VE10045901";"31/12/2019";"22.888,57";"19.455,28";"";"";"2014TC16RFCB042"
"7VE10045901";"01/01/2020";"366,65";"366,65";"";"";"2014TC16RFCB042"
"7VE10045901";"08/01/2020";"2.150,06";"1.827,54";"";"";"2014TC16RFCB042"
"7VE10045901";"09/01/2020";"35.872,61";"30.491,71";"";"";"2014TC16RFCB042"
"7VE10045901";"10/01/2020";"20.026,90";"17.022,86";"";"";"2014TC16RFCB042"
"7VE10045901";"13/01/2020";"3.203,01";"2.722,54";"";"";"2014TC16RFCB042"
"7VE10045901";"16/01/2020";"121,87";"103,58";"";"";"2014TC16RFCB042"
"7VE10045901";"17/01/2020";"9.020,27";"8.975,67";"";"";"2014TC16RFCB042"
"7VE10045901";"21/01/2020";"3.671,12";"3.671,12";"";"";"2014TC16RFCB042"
"7VE10045901";"23/01/2020";"215,52";"183,19";"";"";"2014TC16RFCB042"
"7VE10045901";"27/01/2020";"10.163,94";"9.968,48";"";"";"2014TC16RFCB042"
"7VE10045901";"28/01/2020";"8,61";"8,61";"";"";"2014TC16RFCB042"
"7VE10045901";"29/01/2020";"13.013,99";"13.013,99";"";"";"2014TC16RFCB042"
"7VE10045901";"01/02/2020";"2.592,20";"2.592,20";"";"";"2014TC16RFCB042"
"7VE10045901";"03/02/2020";"1.065,42";"1.065,42";"";"";"2014TC16RFCB042"
"7VE10045901";"04/02/2020";"549,18";"549,18";"";"";"2014TC16RFCB042"
"7VE10045901";"07/02/2020";"2.150,06";"1.827,54";"";"";"2014TC16RFCB042"
"7VE10045901";"11/02/2020";"12.725,73";"12.262,55";"";"";"2014TC16RFCB042"
"7VE10045901";"12/02/2020";"38.745,80";"38.745,80";"";"";"2014TC16RFCB042"
"7VE10045901";"14/02/2020";"14.489,34";"14.489,34";"";"";"2014TC16RFCB042"
"7VE10045901";"17/02/2020";"54,50";"54,50";"";"";"2014TC16RFCB042"
"7VE10045901";"20/02/2020";"287,95";"287,95";"";"";"2014TC16RFCB042"
"7VE10045901";"21/02/2020";"7.670,77";"7.670,77";"";"";"2014TC16RFCB042"
"7VE10045901";"24/02/2020";"41,90";"41,90";"";"";"2014TC16RFCB042"
"7VE10045901";"26/02/2020";"9.000,00";"9.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"27/02/2020";"5.703,87";"5.703,87";"";"";"2014TC16RFCB042"
"7VE10045901";"28/02/2020";"56,15";"56,15";"";"";"2014TC16RFCB042"
"7VE10045901";"01/03/2020";"1.817,01";"1.817,01";"";"";"2014TC16RFCB042"
"7VE10045901";"02/03/2020";"6.489,34";"6.489,34";"";"";"2014TC16RFCB042"
"7VE10045901";"03/03/2020";"211,19";"211,19";"";"";"2014TC16RFCB042"
"7VE10045901";"04/03/2020";"597,33";"597,33";"";"";"2014TC16RFCB042"
"7VE10045901";"06/03/2020";"6.733,85";"6.411,33";"";"";"2014TC16RFCB042"
"7VE10045901";"10/03/2020";"3.240,02";"2.753,99";"";"";"2014TC16RFCB042"
"7VE10045901";"26/03/2020";"4.583,79";"4.583,79";"";"";"2014TC16RFCB042"
"7VE10045901";"27/03/2020";"216,08";"216,08";"";"";"2014TC16RFCB042"
"7VE10045901";"01/04/2020";"1.169,13";"1.169,13";"";"";"2014TC16RFCB042"
"7VE10045901";"06/04/2020";"7.690,91";"7.287,25";"";"";"2014TC16RFCB042"
"7VE10045901";"09/04/2020";"6.777,29";"6.777,29";"";"";"2014TC16RFCB042"
"7VE10045901";"10/04/2020";"3.390,61";"2.881,99";"";"";"2014TC16RFCB042"
"7VE10045901";"14/04/2020";"2.440,00";"2.440,00";"";"";"2014TC16RFCB042"
"7VE10045901";"21/04/2020";"4.583,79";"4.583,79";"";"";"2014TC16RFCB042"
"7VE10045901";"27/04/2020";"3.894,20";"3.894,20";"";"";"2014TC16RFCB042"
"7VE10045901";"29/04/2020";"6.489,34";"6.489,34";"";"";"2014TC16RFCB042"
"7VE10045901";"01/05/2020";"1.348,31";"1.348,31";"";"";"2014TC16RFCB042"
"7VE10045901";"04/05/2020";"808,67";"808,67";"";"";"2014TC16RFCB042"
"7VE10045901";"05/05/2020";"3.000,00";"3.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"11/05/2020";"2.518,65";"2.140,83";"";"";"2014TC16RFCB042"
"7VE10045901";"12/05/2020";"1.037,97";"882,25";"";"";"2014TC16RFCB042"
"7VE10045901";"13/05/2020";"1.616,80";"1.374,27";"";"";"2014TC16RFCB042"
"7VE10045901";"14/05/2020";"287,95";"287,95";"";"";"2014TC16RFCB042"
"7VE10045901";"18/05/2020";"256,82";"256,82";"";"";"2014TC16RFCB042"
"7VE10045901";"21/05/2020";"2.670,77";"2.670,77";"";"";"2014TC16RFCB042"
"7VE10045901";"26/05/2020";"4.588,53";"4.462,81";"";"";"2014TC16RFCB042"
"7VE10045901";"27/05/2020";"3.457,11";"3.457,11";"";"";"2014TC16RFCB042"
"7VE10045901";"28/05/2020";"6.302,65";"6.302,65";"";"";"2014TC16RFCB042"
"7VE10045901";"29/05/2020";"237,16";"201,58";"";"";"2014TC16RFCB042"
"7VE10045901";"01/06/2020";"7.856,26";"7.247,38";"";"";"2014TC16RFCB042"
"7VE10045901";"02/06/2020";"92,30";"78,45";"";"";"2014TC16RFCB042"
"7VE10045901";"04/06/2020";"2.701,65";"2.296,40";"";"";"2014TC16RFCB042"
"7VE10045901";"05/06/2020";"556,73";"516,04";"";"";"2014TC16RFCB042"
"7VE10045901";"08/06/2020";"2.142,80";"1.821,36";"";"";"2014TC16RFCB042"
"7VE10045901";"10/06/2020";"4.742,99";"4.031,46";"";"";"2014TC16RFCB042"
"7VE10045901";"15/06/2020";"1.156,09";"982,67";"";"";"2014TC16RFCB042"
"7VE10045901";"17/06/2020";"141,50";"120,27";"";"";"2014TC16RFCB042"
"7VE10045901";"19/06/2020";"4.583,79";"4.583,79";"";"";"2014TC16RFCB042"
"7VE10045901";"22/06/2020";"3.111,63";"3.111,63";"";"";"2014TC16RFCB042"
"7VE10045901";"23/06/2020";"477,18";"405,60";"";"";"2014TC16RFCB042"
"7VE10045901";"24/06/2020";"593,53";"522,43";"";"";"2014TC16RFCB042"
"7VE10045901";"25/06/2020";"26.098,31";"22.183,54";"";"";"2014TC16RFCB042"
"7VE10045901";"26/06/2020";"4.121,12";"4.121,12";"";"";"2014TC16RFCB042"
"7VE10045901";"29/06/2020";"608,00";"516,75";"";"";"2014TC16RFCB042"
"7VE10045901";"30/06/2020";"24.806,64";"21.117,48";"";"";"2014TC16RFCB042"
"7VE10045901";"01/07/2020";"4.409,87";"4.373,34";"";"";"2014TC16RFCB042"
"7VE10045901";"08/07/2020";"2.143,78";"1.822,21";"";"";"2014TC16RFCB042"
"7VE10045901";"09/07/2020";"19.234,03";"16.348,92";"";"";"2014TC16RFCB042"
"7VE10045901";"10/07/2020";"100.969,16";"85.823,73";"";"";"2014TC16RFCB042"
"7VE10045901";"16/07/2020";"528,72";"449,41";"";"";"2014TC16RFCB042"
"7VE10045901";"17/07/2020";"287,95";"287,95";"";"";"2014TC16RFCB042"
"7VE10045901";"20/07/2020";"9.159,88";"9.159,88";"";"";"2014TC16RFCB042"
"7VE10045901";"21/07/2020";"1.017,01";"1.017,01";"";"";"2014TC16RFCB042"
"7VE10045901";"24/07/2020";"456,00";"456,00";"";"";"2014TC16RFCB042"
"7VE10045901";"27/07/2020";"6.456,23";"6.456,23";"";"";"2014TC16RFCB042"
"7VE10045901";"29/07/2020";"6.000,00";"6.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"30/07/2020";"2.198,69";"2.198,69";"";"";"2014TC16RFCB042"
"7VE10045901";"31/07/2020";"95,57";"81,23";"";"";"2014TC16RFCB042"
"7VE10045901";"04/08/2020";"770,99";"691,62";"";"";"2014TC16RFCB042"
"7VE10045901";"05/08/2020";"6.711,50";"6.711,50";"";"";"2014TC16RFCB042"
"7VE10045901";"07/08/2020";"3.731,08";"3.171,40";"";"";"2014TC16RFCB042"
"7VE10045901";"12/08/2020";"3.286,38";"2.793,40";"";"";"2014TC16RFCB042"
"7VE10045901";"20/08/2020";"6.777,30";"6.777,30";"";"";"2014TC16RFCB042"
"7VE10045901";"24/08/2020";"1.017,01";"1.017,01";"";"";"2014TC16RFCB042"
"7VE10045901";"27/08/2020";"4.694,99";"4.694,99";"";"";"2014TC16RFCB042"
"7VE10045901";"28/08/2020";"19,83";"19,83";"";"";"2014TC16RFCB042"
"7VE10045901";"02/09/2020";"2.280,08";"2.280,08";"";"";"2014TC16RFCB042"
"7VE10045901";"03/09/2020";"112,35";"112,35";"";"";"2014TC16RFCB042"
"7VE10045901";"04/09/2020";"3.644,31";"3.097,64";"";"";"2014TC16RFCB042"
"7VE10045901";"07/09/2020";"11,23";"11,23";"";"";"2014TC16RFCB042"
"7VE10045901";"08/09/2020";"56,17";"56,17";"";"";"2014TC16RFCB042"
"7VE10045901";"10/09/2020";"3.550,04";"3.017,51";"";"";"2014TC16RFCB042"
"7VE10045901";"15/09/2020";"269,26";"228,87";"";"";"2014TC16RFCB042"
"7VE10045901";"16/09/2020";"8.583,97";"8.583,97";"";"";"2014TC16RFCB042"
"7VE10045901";"18/09/2020";"6.957,80";"6.957,80";"";"";"2014TC16RFCB042"
"7VE10045901";"21/09/2020";"1.029,74";"1.029,74";"";"";"2014TC16RFCB042"
"7VE10045901";"24/09/2020";"806,24";"806,24";"";"";"2014TC16RFCB042"
"7VE10045901";"25/09/2020";"5.684,39";"5.684,39";"";"";"2014TC16RFCB042"
"7VE10045901";"29/09/2020";"3.489,20";"3.489,20";"";"";"2014TC16RFCB042"
"7VE10045901";"01/10/2020";"2.318,45";"2.318,45";"";"";"2014TC16RFCB042"
"7VE10045901";"06/10/2020";"1.230,26";"1.230,26";"";"";"2014TC16RFCB042"
"7VE10045901";"07/10/2020";"3.557,58";"3.045,94";"";"";"2014TC16RFCB042"
"7VE10045901";"08/10/2020";"2.240,65";"2.240,65";"";"";"2014TC16RFCB042"
"7VE10045901";"09/10/2020";"2.948,73";"2.568,45";"";"";"2014TC16RFCB042"
"7VE10045901";"12/10/2020";"7.407,80";"6.567,63";"";"";"2014TC16RFCB042"
"7VE10045901";"15/10/2020";"743,60";"700,46";"";"";"2014TC16RFCB042"
"7VE10045901";"16/10/2020";"8.759,53";"8.759,53";"";"";"2014TC16RFCB042"
"7VE10045901";"19/10/2020";"3.934,22";"3.924,30";"";"";"2014TC16RFCB042"
"7VE10045901";"21/10/2020";"1.940,88";"1.940,88";"";"";"2014TC16RFCB042"
"7VE10045901";"23/10/2020";"119,82";"119,82";"";"";"2014TC16RFCB042"
"7VE10045901";"26/10/2020";"1.744,28";"1.744,28";"";"";"2014TC16RFCB042"
"7VE10045901";"27/10/2020";"4.649,56";"4.649,56";"";"";"2014TC16RFCB042"
"7VE10045901";"28/10/2020";"13.170,36";"13.170,36";"";"";"2014TC16RFCB042"
"7VE10045901";"29/10/2020";"754,00";"640,90";"";"";"2014TC16RFCB042"
"7VE10045901";"30/10/2020";"16.093,51";"16.093,51";"";"";"2014TC16RFCB042"
"7VE10045901";"02/11/2020";"6.283,37";"6.283,37";"";"";"2014TC16RFCB042"
"7VE10045901";"03/11/2020";"4.539,16";"4.483,43";"";"";"2014TC16RFCB042"
"7VE10045901";"04/11/2020";"59,37";"59,37";"";"";"2014TC16RFCB042"
"7VE10045901";"05/11/2020";"145,10";"123,30";"";"";"2014TC16RFCB042"
"7VE10045901";"06/11/2020";"3.622,49";"3.139,33";"";"";"2014TC16RFCB042"
"7VE10045901";"10/11/2020";"4.264,02";"3.895,39";"";"";"2014TC16RFCB042"
"7VE10045901";"11/11/2020";"26,44";"22,47";"";"";"2014TC16RFCB042"
"7VE10045901";"12/11/2020";"489,56";"416,12";"";"";"2014TC16RFCB042"
"7VE10045901";"13/11/2020";"277,58";"235,94";"";"";"2014TC16RFCB042"
"7VE10045901";"16/11/2020";"7.827,30";"7.827,30";"";"";"2014TC16RFCB042"
"7VE10045901";"17/11/2020";"3.398,68";"3.398,68";"";"";"2014TC16RFCB042"
"7VE10045901";"18/11/2020";"2.711,50";"2.711,50";"";"";"2014TC16RFCB042"
"7VE10045901";"19/11/2020";"2.156,19";"1.832,76";"";"";"2014TC16RFCB042"
"7VE10045901";"23/11/2020";"1.567,59";"1.486,90";"";"";"2014TC16RFCB042"
"7VE10045901";"25/11/2020";"56,17";"56,17";"";"";"2014TC16RFCB042"
"7VE10045901";"27/11/2020";"4.731,33";"4.731,33";"";"";"2014TC16RFCB042"
"7VE10045901";"01/12/2020";"4.255,35";"4.255,35";"";"";"2014TC16RFCB042"
"7VE10045901";"04/12/2020";"26.000,00";"26.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"08/12/2020";"3.708,93";"3.152,58";"";"";"2014TC16RFCB042"
"7VE10045901";"10/12/2020";"1.806,67";"1.806,67";"";"";"2014TC16RFCB042"
"7VE10045901";"11/12/2020";"2.250,25";"1.912,70";"";"";"2014TC16RFCB042"
"7VE10045901";"14/12/2020";"41.619,72";"41.619,72";"";"";"2014TC16RFCB042"
"7VE10045901";"15/12/2020";"19.823,54";"19.823,54";"";"";"2014TC16RFCB042"
"7VE10045901";"16/12/2020";"6.535,46";"6.535,46";"";"";"2014TC16RFCB042"
"7VE10045901";"18/12/2020";"9.105,44";"9.105,44";"";"";"2014TC16RFCB042"
"7VE10045901";"21/12/2020";"1.056,31";"1.056,31";"";"";"2014TC16RFCB042"
"7VE10045901";"22/12/2020";"5.000,00";"5.000,00";"";"";"2014TC16RFCB042"
"7VE10045901";"24/12/2020";"2.596,46";"2.596,46";"";"";"2014TC16RFCB042"
"7VE10045901";"31/12/2020";"24.750,43";"21.037,86";"";"";"2014TC16RFCB042"
"7VE10045901";"08/01/2021";"20.430,73";"17.366,12";"";"";"2014TC16RFCB042"
"7VE10045901";"11/01/2021";"3.131,33";"2.661,60";"";"";"2014TC16RFCB042"
