"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0054P0001";"23/09/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"24/09/2012";"17.157,38";"17.157,38";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"05/10/2012";"51.474,54";"51.474,54";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"20/12/2012";"102.941,84";"102.941,84";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"10/03/2014";"21.836,66";"21.831,66";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"11/03/2014";"122.413,64";"116.292,95";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"24/06/2014";"177.977,95";"171.070,55";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"18/08/2014";"25.736,06";"25.736,06";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"13/11/2014";"15.441,63";"15.441,63";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"26/01/2015";"168.109,81";"160.071,03";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"13/02/2015";"133.709,37";"128.095,64";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"05/03/2015";"145.151,08";"138.018,58";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"03/04/2015";"207.202,18";"197.142,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"14/04/2015";"10.294,44";"10.294,44";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"07/05/2015";"10.294,42";"10.294,42";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"09/06/2015";"170.087,39";"103.275,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"24/06/2015";"219.311,96";"210.024,07";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"04/09/2015";"76.460,86";"50.672,50";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"16/11/2015";"85.672,22";"83.800,86";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"30/12/2015";"20.588,85";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"15/09/2016";"4.624,82";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"20/09/2016";"5.435,50";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0054P0001";"04/05/2017";"150.000,00";"0,00";"0,00";"0,00";"2007IT162PO004"
