"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TR2010/var26_5M.09";"05/07/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"06/07/2011";"51.000,00";"51.000,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"26/07/2011";"30.711,66";"30.711,66";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"01/08/2011";"111.908,11";"111.908,11";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"28/09/2011";"22.857,31";"22.857,31";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"25/10/2011";"416.207,48";"416.207,48";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"06/12/2011";"26.807,42";"26.807,42";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"14/02/2012";"48.101,87";"48.101,87";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"09/03/2012";"178.670,86";"178.670,86";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"22/03/2012";"132.324,00";"132.324,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"29/05/2012";"28.798,00";"28.798,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"31/05/2012";"105.783,27";"105.783,27";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"16/07/2012";"109.085,50";"109.085,50";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"17/07/2012";"65.718,37";"65.718,37";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"18/07/2012";"30.967,60";"30.967,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"21/08/2012";"26.575,00";"26.575,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"08/10/2012";"43.608,40";"43.608,40";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"16/10/2012";"486.144,59";"486.144,59";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"30/11/2012";"26.741,00";"26.741,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"16/01/2013";"111.729,00";"111.729,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"30/01/2013";"48.101,87";"48.101,87";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"04/02/2013";"61.755,01";"61.755,01";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"25/02/2013";"162.260,16";"162.260,16";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"19/04/2013";"22.627,00";"22.627,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"09/05/2013";"145.115,94";"145.115,94";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"24/05/2013";"28.798,00";"28.798,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"13/06/2013";"110.916,05";"110.916,05";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"18/07/2013";"103.826,53";"103.826,53";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"09/08/2013";"30.967,59";"30.967,59";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"27/08/2013";"28.864,40";"28.864,40";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"09/10/2013";"43.608,40";"43.608,40";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"11/10/2013";"426.148,00";"426.148,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"26/11/2013";"26.962,00";"26.962,00";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"09/12/2013";"33.629,60";"33.629,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"13/12/2013";"22.700,28";"22.700,28";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"23/01/2014";"87.767,72";"87.767,72";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"05/02/2014";"160.546,60";"160.546,60";"0,00";"0,00";"2007IT052PO010"
"1TR2010/var26_5M.09";"14/02/2014";"41.240,40";"41.240,40";"0,00";"0,00";"2007IT052PO010"
