"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SI6279";"27/12/2010";"0,00";"0,00";"0,00";"0,00";"2007SI001FA011"
"1SI6279";"28/12/2010";"75.885,00";"0,00";"75.885,00";"0,00";"2007SI001FA011"
"1SI6279";"28/02/2011";"68.920,39";"0,00";"68.920,39";"0,00";"2007SI001FA011"
"1SI6279";"25/03/2011";"9.630,12";"0,00";"9.630,12";"0,00";"2007SI001FA011"
"1SI6279";"20/04/2011";"17.730,76";"0,00";"17.730,76";"0,00";"2007SI001FA011"
"1SI6279";"30/05/2011";"31.887,70";"0,00";"31.887,70";"0,00";"2007SI001FA011"
"1SI6279";"24/06/2011";"49.269,35";"0,00";"49.269,35";"0,00";"2007SI001FA011"
"1SI6279";"29/07/2011";"26.286,28";"0,00";"26.286,28";"0,00";"2007SI001FA011"
"1SI6279";"26/08/2011";"3.148,03";"0,00";"3.148,03";"0,00";"2007SI001FA011"
"1SI6279";"30/09/2011";"8.024,26";"0,00";"8.024,26";"0,00";"2007SI001FA011"
"1SI6279";"28/10/2011";"2.094,48";"0,00";"2.094,48";"0,00";"2007SI001FA011"
"1SI6279";"18/11/2011";"2.985,47";"0,00";"2.985,47";"0,00";"2007SI001FA011"
"1SI6279";"16/12/2011";"41.058,20";"0,00";"41.058,20";"0,00";"2007SI001FA011"
"1SI6279";"23/02/2012";"32,67";"0,00";"32,67";"0,00";"2007SI001FA011"
"1SI6279";"13/03/2012";"646,14";"0,00";"646,14";"0,00";"2007SI001FA011"
"1SI6279";"26/04/2012";"859,88";"0,00";"859,88";"0,00";"2007SI001FA011"
"1SI6279";"28/05/2012";"21.439,95";"0,00";"21.439,95";"0,00";"2007SI001FA011"
"1SI6279";"26/06/2012";"25.525,17";"0,00";"25.525,17";"0,00";"2007SI001FA011"
"1SI6279";"30/07/2012";"9.506,90";"0,00";"9.506,90";"0,00";"2007SI001FA011"
"1SI6279";"08/08/2012";"4.038,02";"0,00";"4.038,02";"0,00";"2007SI001FA011"
"1SI6279";"30/10/2012";"4.866,46";"0,00";"4.866,46";"0,00";"2007SI001FA011"
"1SI6279";"18/12/2012";"10.001,43";"0,00";"10.001,43";"0,00";"2007SI001FA011"
