"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEDOT-UNICH48-19BORSE-2017";"19/09/2018";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"29/09/2018";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/10/2018";"35.176,64";"35.176,64";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"05/10/2018";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"06/10/2018";"57.162,04";"57.162,04";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"10/10/2018";"26.382,48";"26.382,48";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"11/10/2018";"95.652,12";"95.652,12";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"12/10/2018";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"01/11/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"06/11/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/11/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"12/11/2018";"18.687,59";"18.687,59";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"30/11/2018";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"13/12/2018";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/12/2018";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"21/01/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"22/01/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"28/01/2019";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"01/02/2019";"15.389,78";"15.389,78";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"15/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"20/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"22/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"27/02/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"01/03/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"05/03/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"07/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"13/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"14/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"18/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"20/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"21/03/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"23/03/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/04/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"26/04/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"06/05/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"17/05/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/05/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"25/05/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"27/05/2019";"21.985,40";"21.985,40";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"28/05/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"29/05/2019";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"31/05/2019";"43.750,95";"43.750,95";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"03/06/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/06/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/06/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"02/07/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/07/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"09/07/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"10/07/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"15/07/2019";"5.496,35";"5.496,35";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"17/07/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"23/07/2019";"15.389,78";"15.389,78";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/07/2019";"15.389,78";"15.389,78";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"25/07/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"29/07/2019";"20.336,50";"20.336,50";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"30/07/2019";"9.893,43";"9.893,43";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/08/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/09/2019";"22.535,04";"22.535,04";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/09/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"20/09/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"21/09/2019";"10.992,70";"10.992,70";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/09/2019";"15.389,78";"15.389,78";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"25/09/2019";"19.786,86";"19.786,86";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"26/09/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/10/2019";"25.283,21";"25.283,21";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"10/10/2019";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/10/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"11/11/2019";"21.985,40";"21.985,40";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"12/11/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"14/11/2019";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"18/11/2019";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"19/11/2019";"42.431,82";"42.431,82";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"20/11/2019";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"30/12/2019";"6.342,79";"6.342,79";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"07/01/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"12/01/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"14/01/2020";"20.061,68";"20.061,68";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"22/01/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/01/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"03/02/2020";"9.893,43";"9.893,43";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/02/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"13/02/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"24/02/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"02/03/2020";"24.183,94";"24.183,94";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"04/03/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"05/03/2020";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"09/03/2020";"23.810,19";"23.810,19";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"10/03/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"07/04/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"16/04/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"25/04/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"28/04/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/05/2020";"23.084,67";"23.084,67";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"26/05/2020";"13.191,24";"13.191,24";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"01/06/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"18/06/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"28/06/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"10/07/2020";"24.183,94";"24.183,94";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"13/07/2020";"13.960,73";"13.960,73";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"16/07/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"18/07/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"20/07/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"31/08/2020";"30.779,56";"30.779,56";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"01/09/2020";"27.173,95";"27.173,95";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"02/09/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"03/09/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"05/09/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"09/09/2020";"23.084,67";"23.084,67";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"11/09/2020";"23.634,31";"23.634,31";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"14/09/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"16/09/2020";"26.382,48";"26.382,48";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"18/09/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"26/09/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"07/10/2020";"8.794,16";"8.794,16";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"08/10/2020";"6.595,62";"6.595,62";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"26/10/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"02/11/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
"1MISEDOT-UNICH48-19BORSE-2017";"03/11/2020";"4.397,08";"4.397,08";"";"";"2014IT16M2OP005"
