"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEABRCJD-AP-09";"04/07/2005";"43.861,86";"";"16.006,11";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"07/07/2005";"7.389,80";"";"2.696,69";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"31/01/2006";"12.014,20";"";"4.384,23";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"05/05/2006";"990,42";"";"361,42";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"01/04/2007";"1.224,00";"";"446,66";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"24/10/2007";"199.649,99";"";"72.856,44";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"26/11/2007";"21.684,29";"";"7.913,05";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"29/11/2007";"7.976,16";"";"2.910,67";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"11/01/2008";"31.854,23";"";"11.624,27";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"23/01/2008";"193.115,23";"";"70.471,77";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"05/06/2008";"236,00";"";"86,12";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"28/09/2009";"98.758,00";"";"36.038,85";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"17/12/2009";"85.541,05";"";"31.215,71";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"21/12/2009";"26.355,14";"";"9.617,53";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"27/10/2011";"3.364,18";"";"1.227,66";"";"PSCABRUZZO"
"1MISEABRCJD-AP-09";"27/12/2012";"2.747,17";"";"1.002,50";"";"PSCABRUZZO"
