"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO36978";"22/02/2011";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"01/03/2011";"42,75";"42,75";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"28/03/2011";"302,40";"302,40";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"06/04/2011";"852,22";"852,22";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"18/04/2011";"150,79";"150,79";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"23/04/2011";"468,00";"468,00";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"09/05/2011";"6.410,00";"6.410,00";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"18/05/2011";"652,58";"652,58";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"30/05/2011";"662,40";"662,40";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"07/06/2011";"7.867,53";"7.867,53";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"21/06/2011";"165,60";"165,60";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"25/06/2011";"217,50";"217,50";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"07/07/2011";"7.237,86";"7.237,86";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"01/08/2011";"338,41";"338,41";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"08/08/2011";"6.434,26";"6.434,26";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"31/08/2011";"927,36";"927,36";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"07/10/2011";"2.939,22";"2.939,22";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"08/11/2011";"2.847,05";"2.847,05";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"07/12/2011";"2.252,03";"2.252,03";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"08/01/2012";"16.043,60";"16.043,60";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"09/01/2012";"6.768,53";"6.768,53";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"12/01/2012";"220,00";"220,00";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"16/01/2012";"3.775,20";"3.775,20";"0,00";"0,00";"2007IT052PO012"
"1TO36978";"08/02/2012";"1.765,49";"1.765,49";"0,00";"0,00";"2007IT052PO012"
