"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"5BA3046";"30/11/2018";"4.373,14";"4.373,14";"";"";"2014IT05SFOP016"
"5BA3046";"13/12/2018";"10,23";"10,23";"";"";"2014IT05SFOP016"
"5BA3046";"14/12/2018";"72,00";"72,00";"";"";"2014IT05SFOP016"
"5BA3046";"03/01/2019";"324,75";"324,75";"";"";"2014IT05SFOP016"
"5BA3046";"07/01/2019";"3.377,52";"3.377,52";"";"";"2014IT05SFOP016"
"5BA3046";"04/02/2019";"2.337,75";"2.337,75";"";"";"2014IT05SFOP016"
"5BA3046";"21/02/2019";"11,40";"11,40";"";"";"2014IT05SFOP016"
"5BA3046";"22/02/2019";"219,99";"219,99";"";"";"2014IT05SFOP016"
"5BA3046";"06/03/2019";"2.000,00";"2.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"08/03/2019";"1.186,00";"1.186,00";"";"";"2014IT05SFOP016"
"5BA3046";"15/03/2019";"16.165,00";"16.165,00";"";"";"2014IT05SFOP016"
"5BA3046";"22/03/2019";"303,96";"303,96";"";"";"2014IT05SFOP016"
"5BA3046";"02/04/2019";"1.298,75";"1.298,75";"";"";"2014IT05SFOP016"
"5BA3046";"29/04/2019";"4.500,00";"4.500,00";"";"";"2014IT05SFOP016"
"5BA3046";"30/04/2019";"354,63";"354,63";"";"";"2014IT05SFOP016"
"5BA3046";"07/05/2019";"600,00";"600,00";"";"";"2014IT05SFOP016"
"5BA3046";"22/05/2019";"689,30";"689,30";"";"";"2014IT05SFOP016"
"5BA3046";"04/06/2019";"707,63";"707,63";"";"";"2014IT05SFOP016"
"5BA3046";"20/06/2019";"206,86";"206,86";"";"";"2014IT05SFOP016"
"5BA3046";"08/07/2019";"354,63";"354,63";"";"";"2014IT05SFOP016"
"5BA3046";"05/08/2019";"1.975,63";"1.975,63";"";"";"2014IT05SFOP016"
"5BA3046";"12/08/2019";"2.264,26";"2.264,26";"";"";"2014IT05SFOP016"
"5BA3046";"09/10/2019";"385,84";"385,84";"";"";"2014IT05SFOP016"
"5BA3046";"17/10/2019";"2.290,00";"2.290,00";"";"";"2014IT05SFOP016"
"5BA3046";"14/11/2019";"125,00";"125,00";"";"";"2014IT05SFOP016"
"5BA3046";"25/11/2019";"3.219,12";"3.219,12";"";"";"2014IT05SFOP016"
"5BA3046";"26/11/2019";"9.692,00";"9.692,00";"";"";"2014IT05SFOP016"
"5BA3046";"28/11/2019";"17.521,28";"17.521,28";"";"";"2014IT05SFOP016"
"5BA3046";"29/11/2019";"5.170,00";"5.170,00";"";"";"2014IT05SFOP016"
"5BA3046";"12/12/2019";"19.462,13";"19.462,13";"";"";"2014IT05SFOP016"
"5BA3046";"13/12/2019";"70,00";"70,00";"";"";"2014IT05SFOP016"
"5BA3046";"19/12/2019";"4.123,00";"4.123,00";"";"";"2014IT05SFOP016"
"5BA3046";"31/12/2019";"417,53";"417,53";"";"";"2014IT05SFOP016"
"5BA3046";"10/01/2020";"2.800,00";"2.800,00";"";"";"2014IT05SFOP016"
"5BA3046";"11/01/2020";"500,00";"500,00";"";"";"2014IT05SFOP016"
"5BA3046";"05/02/2020";"400,00";"400,00";"";"";"2014IT05SFOP016"
"5BA3046";"06/02/2020";"1.298,75";"1.298,75";"";"";"2014IT05SFOP016"
"5BA3046";"26/02/2020";"1.306,62";"1.306,62";"";"";"2014IT05SFOP016"
"5BA3046";"03/03/2020";"10.200,00";"10.200,00";"";"";"2014IT05SFOP016"
"5BA3046";"05/03/2020";"815,11";"815,11";"";"";"2014IT05SFOP016"
"5BA3046";"19/03/2020";"915,00";"915,00";"";"";"2014IT05SFOP016"
"5BA3046";"31/03/2020";"57,34";"57,34";"";"";"2014IT05SFOP016"
"5BA3046";"03/06/2020";"1.620,57";"1.620,57";"";"";"2014IT05SFOP016"
"5BA3046";"30/06/2020";"69,87";"69,87";"";"";"2014IT05SFOP016"
"5BA3046";"08/09/2020";"883,15";"883,15";"";"";"2014IT05SFOP016"
"5BA3046";"30/09/2020";"70,87";"70,87";"";"";"2014IT05SFOP016"
"5BA3046";"06/10/2020";"1.272,31";"1.272,31";"";"";"2014IT05SFOP016"
"5BA3046";"20/11/2020";"70,64";"70,64";"";"";"2014IT05SFOP016"
"5BA3046";"31/12/2020";"72,14";"72,14";"";"";"2014IT05SFOP016"
"5BA3046";"16/02/2021";"32,29";"32,29";"";"";"2014IT05SFOP016"
"5BA3046";"31/03/2021";"156,12";"156,12";"";"";"2014IT05SFOP016"
"5BA3046";"14/05/2021";"911,00";"911,00";"";"";"2014IT05SFOP016"
"5BA3046";"17/05/2021";"32,34";"32,34";"";"";"2014IT05SFOP016"
"5BA3046";"03/06/2021";"49,30";"49,30";"";"";"2014IT05SFOP016"
"5BA3046";"22/06/2021";"366,00";"366,00";"";"";"2014IT05SFOP016"
"5BA3046";"26/06/2021";"463,56";"463,56";"";"";"2014IT05SFOP016"
"5BA3046";"30/06/2021";"75,13";"75,13";"";"";"2014IT05SFOP016"
"5BA3046";"19/07/2021";"649,38";"649,38";"";"";"2014IT05SFOP016"
"5BA3046";"20/08/2021";"32,38";"32,38";"";"";"2014IT05SFOP016"
"5BA3046";"01/09/2021";"296,00";"296,00";"";"";"2014IT05SFOP016"
"5BA3046";"07/09/2021";"1.799,72";"1.799,72";"";"";"2014IT05SFOP016"
"5BA3046";"08/09/2021";"1.436,55";"1.436,55";"";"";"2014IT05SFOP016"
"5BA3046";"01/10/2021";"141,28";"141,28";"";"";"2014IT05SFOP016"
"5BA3046";"08/10/2021";"299,71";"299,71";"";"";"2014IT05SFOP016"
"5BA3046";"25/10/2021";"2.150,25";"2.150,25";"";"";"2014IT05SFOP016"
"5BA3046";"26/10/2021";"1.300,00";"1.300,00";"";"";"2014IT05SFOP016"
"5BA3046";"02/11/2021";"15.716,21";"15.716,21";"";"";"2014IT05SFOP016"
"5BA3046";"05/11/2021";"19.944,24";"19.944,24";"";"";"2014IT05SFOP016"
"5BA3046";"16/11/2021";"21.490,34";"21.490,34";"";"";"2014IT05SFOP016"
"5BA3046";"23/11/2021";"3.466,86";"3.466,86";"";"";"2014IT05SFOP016"
"5BA3046";"09/12/2021";"5.448,40";"5.448,40";"";"";"2014IT05SFOP016"
"5BA3046";"31/12/2021";"121,15";"121,15";"";"";"2014IT05SFOP016"
"5BA3046";"05/01/2022";"1.800,00";"1.800,00";"";"";"2014IT05SFOP016"
"5BA3046";"19/01/2022";"1.799,79";"1.799,79";"";"";"2014IT05SFOP016"
"5BA3046";"25/01/2022";"2.203,91";"2.203,91";"";"";"2014IT05SFOP016"
"5BA3046";"31/01/2022";"239,20";"239,20";"";"";"2014IT05SFOP016"
"5BA3046";"11/02/2022";"9.116,00";"9.116,00";"";"";"2014IT05SFOP016"
"5BA3046";"16/02/2022";"6.871,16";"6.871,16";"";"";"2014IT05SFOP016"
"5BA3046";"23/02/2022";"2.000,00";"2.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"04/03/2022";"2.000,00";"2.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"15/03/2022";"1.000,00";"1.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"15/04/2022";"2.653,50";"2.653,50";"";"";"2014IT05SFOP016"
"5BA3046";"26/04/2022";"1.457,60";"1.457,60";"";"";"2014IT05SFOP016"
"5BA3046";"27/04/2022";"160,00";"160,00";"";"";"2014IT05SFOP016"
"5BA3046";"28/04/2022";"800,00";"800,00";"";"";"2014IT05SFOP016"
"5BA3046";"29/04/2022";"3.046,17";"3.046,17";"";"";"2014IT05SFOP016"
"5BA3046";"11/05/2022";"89,90";"89,90";"";"";"2014IT05SFOP016"
"5BA3046";"19/05/2022";"5.160,00";"5.160,00";"";"";"2014IT05SFOP016"
"5BA3046";"23/05/2022";"302,30";"302,30";"";"";"2014IT05SFOP016"
"5BA3046";"14/06/2022";"99,00";"99,00";"";"";"2014IT05SFOP016"
"5BA3046";"16/06/2022";"1.575,84";"1.575,84";"";"";"2014IT05SFOP016"
"5BA3046";"23/06/2022";"42,00";"42,00";"";"";"2014IT05SFOP016"
"5BA3046";"28/06/2022";"26,07";"26,07";"";"";"2014IT05SFOP016"
"5BA3046";"30/06/2022";"104,75";"104,75";"";"";"2014IT05SFOP016"
"5BA3046";"05/07/2022";"2.800,00";"2.800,00";"";"";"2014IT05SFOP016"
"5BA3046";"07/07/2022";"608,41";"608,41";"";"";"2014IT05SFOP016"
"5BA3046";"22/07/2022";"28.331,00";"28.331,00";"";"";"2014IT05SFOP016"
"5BA3046";"25/07/2022";"42,37";"42,37";"";"";"2014IT05SFOP016"
"5BA3046";"26/07/2022";"345,00";"345,00";"";"";"2014IT05SFOP016"
"5BA3046";"04/08/2022";"8.250,00";"8.250,00";"";"";"2014IT05SFOP016"
"5BA3046";"10/08/2022";"1.000,00";"1.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"25/08/2022";"216,43";"216,43";"";"";"2014IT05SFOP016"
"5BA3046";"09/09/2022";"656,00";"656,00";"";"";"2014IT05SFOP016"
"5BA3046";"13/09/2022";"15.202,50";"15.202,50";"";"";"2014IT05SFOP016"
"5BA3046";"22/09/2022";"1.850,00";"1.850,00";"";"";"2014IT05SFOP016"
"5BA3046";"27/09/2022";"1.500,36";"1.500,36";"";"";"2014IT05SFOP016"
"5BA3046";"30/09/2022";"87,00";"87,00";"";"";"2014IT05SFOP016"
"5BA3046";"05/10/2022";"1.130,43";"1.130,43";"";"";"2014IT05SFOP016"
"5BA3046";"11/10/2022";"1.184,50";"1.184,50";"";"";"2014IT05SFOP016"
"5BA3046";"13/10/2022";"1.900,00";"1.900,00";"";"";"2014IT05SFOP016"
"5BA3046";"15/11/2022";"1.495,00";"1.495,00";"";"";"2014IT05SFOP016"
"5BA3046";"18/11/2022";"323,30";"323,30";"";"";"2014IT05SFOP016"
"5BA3046";"25/11/2022";"10.069,93";"10.069,93";"";"";"2014IT05SFOP016"
"5BA3046";"01/12/2022";"1.940,00";"1.940,00";"";"";"2014IT05SFOP016"
"5BA3046";"06/12/2022";"538,14";"538,14";"";"";"2014IT05SFOP016"
"5BA3046";"14/12/2022";"2.637,00";"2.637,00";"";"";"2014IT05SFOP016"
"5BA3046";"16/12/2022";"2.500,00";"2.500,00";"";"";"2014IT05SFOP016"
"5BA3046";"23/12/2022";"280,00";"280,00";"";"";"2014IT05SFOP016"
"5BA3046";"31/12/2022";"93,00";"93,00";"";"";"2014IT05SFOP016"
"5BA3046";"12/01/2023";"1.027,66";"1.027,66";"";"";"2014IT05SFOP016"
"5BA3046";"17/01/2023";"2.000,00";"2.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"18/01/2023";"1.903,20";"1.903,20";"";"";"2014IT05SFOP016"
"5BA3046";"27/01/2023";"1.000,00";"1.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"02/02/2023";"2.760,00";"2.760,00";"";"";"2014IT05SFOP016"
"5BA3046";"16/02/2023";"1.473,12";"1.473,12";"";"";"2014IT05SFOP016"
"5BA3046";"22/02/2023";"1.000,00";"1.000,00";"";"";"2014IT05SFOP016"
"5BA3046";"24/02/2023";"670,33";"670,33";"";"";"2014IT05SFOP016"
"5BA3046";"27/02/2023";"3.563,87";"3.563,87";"";"";"2014IT05SFOP016"
"5BA3046";"28/02/2023";"378,82";"378,82";"";"";"2014IT05SFOP016"
"5BA3046";"09/03/2023";"28.115,10";"28.115,10";"";"";"2014IT05SFOP016"
"5BA3046";"10/03/2023";"1.557,90";"1.557,90";"";"";"2014IT05SFOP016"
"5BA3046";"13/03/2023";"2.013,00";"2.013,00";"";"";"2014IT05SFOP016"
"5BA3046";"14/03/2023";"447,50";"447,50";"";"";"2014IT05SFOP016"
"5BA3046";"17/03/2023";"2.520,00";"2.520,00";"";"";"2014IT05SFOP016"
"5BA3046";"27/03/2023";"1.450,00";"1.450,00";"";"";"2014IT05SFOP016"
"5BA3046";"30/03/2023";"70,76";"70,76";"";"";"2014IT05SFOP016"
"5BA3046";"31/03/2023";"104,00";"104,00";"";"";"2014IT05SFOP016"
