"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE7.200087";"10/10/2011";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"11/10/2011";"3.120,00";"3.120,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"01/02/2012";"600,00";"600,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"13/03/2013";"108.280,00";"108.280,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"15/01/2014";"96.000,00";"96.000,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"13/10/2014";"29.597,56";"29.597,56";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"06/11/2014";"480,00";"480,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"10/11/2014";"58.070,02";"58.070,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"17/02/2015";"7.852,42";"7.852,42";"0,00";"0,00";"2007IT161PO010"
"1PUFE7.200087";"18/12/2015";"14.785,31";"14.785,31";"0,00";"0,00";"2007IT161PO010"
