"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12LA22027PA0433P0014";"25/03/2020";"12.200,00";"";"12.200,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"23/04/2020";"17.934,00";"";"17.934,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"07/05/2020";"173,40";"";"173,40";"";"PSCLAZIO"
"12LA22027PA0433P0014";"13/05/2020";"578,00";"";"578,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"08/06/2020";"1.340,67";"";"1.340,67";"";"PSCLAZIO"
"12LA22027PA0433P0014";"06/07/2020";"1.007,40";"";"1.007,40";"";"PSCLAZIO"
"12LA22027PA0433P0014";"12/09/2020";"285,01";"";"285,01";"";"PSCLAZIO"
"12LA22027PA0433P0014";"16/09/2020";"154,80";"";"154,80";"";"PSCLAZIO"
"12LA22027PA0433P0014";"19/09/2020";"270,00";"";"270,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"23/09/2020";"252,54";"";"252,54";"";"PSCLAZIO"
"12LA22027PA0433P0014";"14/10/2020";"811,23";"";"811,23";"";"PSCLAZIO"
"12LA22027PA0433P0014";"04/11/2020";"1.400,00";"";"1.400,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"10/11/2020";"5.703,50";"";"5.703,50";"";"PSCLAZIO"
"12LA22027PA0433P0014";"18/12/2020";"3.050,00";"";"3.050,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"21/12/2020";"475,20";"";"475,20";"";"PSCLAZIO"
"12LA22027PA0433P0014";"04/01/2021";"1.243,18";"";"1.243,18";"";"PSCLAZIO"
"12LA22027PA0433P0014";"14/01/2021";"2.202,59";"";"2.202,59";"";"PSCLAZIO"
"12LA22027PA0433P0014";"19/01/2021";"582,50";"";"582,50";"";"PSCLAZIO"
"12LA22027PA0433P0014";"16/02/2021";"854,00";"";"854,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"08/03/2021";"2.202,59";"";"2.202,59";"";"PSCLAZIO"
"12LA22027PA0433P0014";"11/03/2021";"783,24";"";"783,24";"";"PSCLAZIO"
"12LA22027PA0433P0014";"24/03/2021";"8.293,56";"";"8.293,56";"";"PSCLAZIO"
"12LA22027PA0433P0014";"26/03/2021";"1.969,81";"";"1.969,81";"";"PSCLAZIO"
"12LA22027PA0433P0014";"09/04/2021";"878,40";"";"878,40";"";"PSCLAZIO"
"12LA22027PA0433P0014";"05/05/2021";"610,00";"";"610,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"07/06/2021";"619,76";"";"619,76";"";"PSCLAZIO"
"12LA22027PA0433P0014";"09/06/2021";"2.202,59";"";"2.202,59";"";"PSCLAZIO"
"12LA22027PA0433P0014";"01/07/2021";"6.431,84";"";"6.431,84";"";"PSCLAZIO"
"12LA22027PA0433P0014";"26/07/2021";"6.496,50";"";"6.496,50";"";"PSCLAZIO"
"12LA22027PA0433P0014";"27/07/2021";"4.500,00";"";"4.500,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"28/07/2021";"3.782,00";"";"3.782,00";"";"PSCLAZIO"
"12LA22027PA0433P0014";"30/07/2021";"85,40";"";"85,40";"";"PSCLAZIO"
