"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1SA110003IV423PACA010001";"01/04/2007";"0,00";"0,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"02/04/2007";"66.136,84";"66.136,84";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"07/05/2007";"122.344,45";"122.344,45";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"17/08/2007";"1.142,28";"1.142,28";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"09/10/2007";"1.052,40";"1.052,40";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"29/11/2007";"284,90";"284,90";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"24/01/2008";"2.907,07";"2.907,07";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"05/02/2008";"980,36";"980,36";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"06/02/2008";"226,70";"226,70";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"23/04/2008";"271.524,23";"271.524,23";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"05/05/2008";"1.018,05";"1.018,05";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"10/10/2008";"223.929,19";"223.929,19";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"15/12/2008";"222.340,81";"222.340,81";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"14/04/2009";"287.980,00";"287.980,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"14/05/2009";"18.643,99";"18.643,99";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"20/05/2009";"5.324,40";"5.324,40";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"19/06/2009";"295.790,00";"295.790,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"29/06/2009";"698.284,53";"698.284,53";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"17/12/2010";"10.848,00";"10.848,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"28/01/2011";"9.354,44";"9.354,44";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"06/06/2011";"350.240,00";"350.240,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"26/10/2011";"347.380,00";"347.380,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"13/12/2011";"8.644,72";"8.644,72";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"16/07/2012";"400,00";"400,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"22/08/2012";"13.193,12";"13.193,12";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"29/10/2012";"300.000,00";"300.000,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"19/11/2012";"308.080,00";"308.080,00";"0,00";"0,00";"2007IT162PO016"
"1SA110003IV423PACA010001";"20/12/2013";"145.090,00";"145.090,00";"0,00";"0,00";"2007IT162PO016"
