"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"32EM2019/1";"05/04/2019";"2.307,00";"";"2.307,00";"";"FSCCOMUNI"
"32EM2019/1";"23/10/2019";"7.933,05";"";"7.933,05";"";"FSCCOMUNI"
"32EM2019/1";"28/11/2019";"189.174,68";"";"189.174,68";"";"FSCCOMUNI"
"32EM2019/1";"10/01/2020";"2.196,00";"";"2.196,00";"";"FSCCOMUNI"
"32EM2019/1";"18/03/2020";"550,00";"";"550,00";"";"FSCCOMUNI"
"32EM2019/1";"08/05/2020";"24.278,00";"";"24.278,00";"";"FSCCOMUNI"
"32EM2019/1";"17/06/2020";"173.200,00";"";"86.600,00";"";"FSCCOMUNI"
"32EM2019/1";"17/07/2020";"37.226,91";"";"24.278,00";"";"FSCCOMUNI"
"32EM2019/1";"27/07/2020";"11.765,39";"";"11.765,39";"";"FSCCOMUNI"
"32EM2019/1";"11/09/2020";"62.823,88";"";"62.823,88";"";"FSCCOMUNI"
"32EM2019/1";"17/09/2020";"40.333,68";"";"40.333,68";"";"FSCCOMUNI"
"32EM2019/1";"05/11/2020";"37.049,97";"";"37.049,97";"";"FSCCOMUNI"
"32EM2019/1";"20/01/2021";"46.327,05";"";"46.327,05";"";"FSCCOMUNI"
"32EM2019/1";"04/03/2021";"649.277,97";"";"649.277,97";"";"FSCCOMUNI"
"32EM2019/1";"04/06/2021";"162.319,52";"";"162.319,52";"";"FSCCOMUNI"
"32EM2019/1";"09/07/2021";"162.319,52";"";"162.319,52";"";"FSCCOMUNI"
"32EM2019/1";"23/07/2021";"225.390,00";"";"225.390,00";"";"FSCCOMUNI"
"32EM2019/1";"03/09/2021";"19.846,09";"";"19.846,09";"";"FSCCOMUNI"
"32EM2019/1";"23/12/2021";"318.549,95";"";"318.549,95";"";"FSCCOMUNI"
"32EM2019/1";"17/02/2022";"30.784,74";"";"30.784,74";"";"FSCCOMUNI"
"32EM2019/1";"17/03/2022";"14.970,05";"";"14.970,05";"";"FSCCOMUNI"
"32EM2019/1";"09/02/2023";"2.039,84";"";"2.039,84";"";"FSCCOMUNI"
"32EM2019/1";"13/02/2023";"9.896,64";"";"9.896,64";"";"FSCCOMUNI"
"32EM2019/1";"20/04/2023";"5.836,48";"";"5.836,48";"";"FSCCOMUNI"
"32EM2019/1";"19/07/2023";"1.646.034,06";"";"1.646.034,06";"";"FSCCOMUNI"
"32EM2019/1";"01/08/2023";"15.071,88";"";"15.071,88";"";"FSCCOMUNI"
