"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALCAM_OP_B47H15001180001_1-C";"21/10/2016";"14.874,50";"14.874,50";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"19/12/2016";"8.804,00";"8.804,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"21/12/2016";"9.656,00";"9.656,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"02/05/2017";"2.414,00";"2.414,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"02/08/2017";"25.276,00";"25.276,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"03/08/2017";"5.573,00";"5.573,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"11/12/2017";"2.556,00";"2.556,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"18/07/2018";"14.484,00";"14.484,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"06/08/2018";"7.100,00";"7.100,00";"";"";"2014IT05M9OP001"
"1ANPALCAM_OP_B47H15001180001_1-C";"08/08/2019";"8.200,50";"8.200,50";"";"";"2014IT05M9OP001"
