"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"3PISIFPL-23372";"21/11/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"22/11/2010";"157.148,00";"157.148,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"22/02/2011";"582.999,00";"582.999,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"05/05/2011";"542.156,50";"542.156,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"26/07/2011";"664.505,50";"664.505,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"28/09/2011";"434.768,50";"434.768,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"20/01/2012";"532.285,50";"532.285,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"21/05/2012";"486.274,50";"486.274,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"11/10/2012";"546.184,50";"546.184,50";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"17/04/2013";"678.155,00";"678.155,00";"0,00";"0,00";"2007IT052PO011"
"3PISIFPL-23372";"24/09/2013";"190.244,00";"190.244,00";"0,00";"0,00";"2007IT052PO011"
