"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISETOSANEI42";"19/08/2003";"3.160,88";"";"2.950,27";"";"PSCTOSCANA"
"1MISETOSANEI42";"31/05/2005";"4.238,11";"";"3.955,73";"";"PSCTOSCANA"
"1MISETOSANEI42";"08/11/2005";"4.238,11";"";"3.955,73";"";"PSCTOSCANA"
"1MISETOSANEI42";"28/11/2005";"5.546,31";"";"5.176,76";"";"PSCTOSCANA"
"1MISETOSANEI42";"12/01/2006";"94.380,00";"";"88.091,52";"";"PSCTOSCANA"
"1MISETOSANEI42";"18/01/2006";"21.335,60";"";"19.914,02";"";"PSCTOSCANA"
"1MISETOSANEI42";"17/03/2006";"96.580,00";"";"90.144,93";"";"PSCTOSCANA"
"1MISETOSANEI42";"20/03/2006";"6.286,15";"";"5.867,31";"";"PSCTOSCANA"
"1MISETOSANEI42";"04/04/2006";"8.935,20";"";"8.339,85";"";"PSCTOSCANA"
"1MISETOSANEI42";"12/04/2006";"9.172,20";"";"8.561,06";"";"PSCTOSCANA"
"1MISETOSANEI42";"06/06/2006";"94.490,00";"";"88.194,19";"";"PSCTOSCANA"
"1MISETOSANEI42";"05/07/2006";"8.935,20";"";"8.339,85";"";"PSCTOSCANA"
"1MISETOSANEI42";"12/07/2006";"104.587,20";"";"97.618,62";"";"PSCTOSCANA"
"1MISETOSANEI42";"14/07/2006";"336,00";"";"313,61";"";"PSCTOSCANA"
"1MISETOSANEI42";"04/10/2006";"130.300,49";"";"121.618,65";"";"PSCTOSCANA"
"1MISETOSANEI42";"17/10/2006";"10.404,00";"";"9.710,79";"";"PSCTOSCANA"
"1MISETOSANEI42";"10/01/2007";"59.621,89";"";"55.649,32";"";"PSCTOSCANA"
"1MISETOSANEI42";"15/01/2007";"19.952,40";"";"18.622,99";"";"PSCTOSCANA"
"1MISETOSANEI42";"12/02/2007";"12.353,00";"";"11.529,93";"";"PSCTOSCANA"
"1MISETOSANEI42";"15/02/2007";"23.359,32";"";"21.802,91";"";"PSCTOSCANA"
"1MISETOSANEI42";"16/02/2007";"6.889,74";"";"6.430,68";"";"PSCTOSCANA"
"1MISETOSANEI42";"19/02/2007";"3.965,39";"";"3.701,18";"";"PSCTOSCANA"
"1MISETOSANEI42";"02/03/2007";"6.000,00";"";"5.600,22";"";"PSCTOSCANA"
"1MISETOSANEI42";"13/04/2007";"1.210,00";"";"1.129,38";"";"PSCTOSCANA"
"1MISETOSANEI42";"24/04/2007";"6.264,00";"";"5.846,63";"";"PSCTOSCANA"
"1MISETOSANEI42";"04/05/2007";"3.502,62";"";"3.269,24";"";"PSCTOSCANA"
"1MISETOSANEI42";"24/05/2007";"3.050,47";"";"2.847,22";"";"PSCTOSCANA"
"1MISETOSANEI42";"18/06/2008";"696,00";"";"649,63";"";"PSCTOSCANA"
