"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6LO541315";"20/10/2019";"18.123,48";"18.123,48";"";"";"2014TC16RFCB035"
"6LO541315";"21/10/2019";"18.123,48";"18.123,48";"";"";"2014TC16RFCB035"
"6LO541315";"28/10/2019";"48.866,39";"48.866,39";"";"";"2014TC16RFCB035"
"6LO541315";"29/10/2019";"48.866,39";"48.866,39";"";"";"2014TC16RFCB035"
"6LO541315";"04/11/2019";"46.609,91";"46.609,91";"";"";"2014TC16RFCB035"
"6LO541315";"05/11/2019";"46.609,91";"46.609,91";"";"";"2014TC16RFCB035"
"6LO541315";"05/12/2019";"39.121,25";"39.121,25";"";"";"2014TC16RFCB035"
"6LO541315";"06/12/2019";"39.121,25";"39.121,25";"";"";"2014TC16RFCB035"
"6LO541315";"09/12/2019";"22.247,21";"22.247,21";"";"";"2014TC16RFCB035"
"6LO541315";"10/12/2019";"22.247,21";"22.247,21";"";"";"2014TC16RFCB035"
"6LO541315";"27/07/2020";"41.202,24";"41.202,24";"";"";"2014TC16RFCB035"
"6LO541315";"28/07/2020";"41.202,24";"41.202,24";"";"";"2014TC16RFCB035"
"6LO541315";"08/09/2020";"42.228,70";"42.228,70";"";"";"2014TC16RFCB035"
"6LO541315";"09/09/2020";"42.228,70";"42.228,70";"";"";"2014TC16RFCB035"
"6LO541315";"01/10/2020";"-531.460,96";"-531.460,96";"";"";"2014TC16RFCB035"
"6LO541315";"02/11/2020";"42.125,62";"42.125,62";"";"";"2014TC16RFCB035"
"6LO541315";"03/11/2020";"42.125,62";"42.125,62";"";"";"2014TC16RFCB035"
"6LO541315";"11/11/2020";"45.914,42";"45.914,42";"";"";"2014TC16RFCB035"
"6LO541315";"12/11/2020";"45.914,42";"45.914,42";"";"";"2014TC16RFCB035"
"6LO541315";"14/12/2020";"19.139,12";"19.139,12";"";"";"2014TC16RFCB035"
"6LO541315";"15/12/2020";"19.139,12";"19.139,12";"";"";"2014TC16RFCB035"
"6LO541315";"22/12/2020";"137.707,15";"137.707,15";"";"";"2014TC16RFCB035"
"6LO541315";"23/12/2020";"137.707,15";"137.707,15";"";"";"2014TC16RFCB035"
"6LO541315";"28/12/2020";"19.456,86";"19.456,86";"";"";"2014TC16RFCB035"
"6LO541315";"29/12/2020";"19.456,86";"19.456,86";"";"";"2014TC16RFCB035"
"6LO541315";"08/02/2021";"138,85";"138,85";"";"";"2014TC16RFCB035"
"6LO541315";"09/02/2021";"138,85";"138,85";"";"";"2014TC16RFCB035"
"6LO541315";"06/04/2021";"7.486,22";"7.486,22";"";"";"2014TC16RFCB035"
"6LO541315";"07/04/2021";"8.579,76";"8.579,76";"";"";"2014TC16RFCB035"
