"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"13TO15892.31102017.120000015_1015";"23/03/2021";"53.395,32";"53.395,32";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"24/04/2021";"621,00";"621,00";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"29/04/2021";"11.646,01";"11.646,01";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"10/08/2021";"912,00";"912,00";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"19/08/2021";"7.861,00";"7.861,00";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"23/09/2021";"6.881,00";"6.881,00";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"23/12/2021";"41.991,47";"41.991,47";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"17/02/2022";"67.486,96";"67.486,96";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"17/11/2022";"54.463,20";"54.463,20";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"18/11/2022";"4.725,00";"4.725,00";"";"";"2014IT16RFOP017"
"13TO15892.31102017.120000015_1015";"16/02/2023";"13.314,24";"13.314,24";"";"";"2014IT16RFOP017"
