"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.200467";"19/01/2012";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"20/01/2012";"475,90";"475,90";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"06/07/2012";"225,00";"225,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"16/09/2013";"188.980,00";"188.980,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"25/09/2013";"10.306,30";"10.306,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"09/06/2014";"95.866,48";"95.866,48";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"30/10/2015";"20.792,64";"20.792,64";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"23/11/2015";"3.178,34";"3.178,34";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"11/12/2015";"40.174,11";"40.174,11";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"17/12/2015";"469,00";"469,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.200467";"22/12/2015";"2.244,00";"2.244,00";"0,00";"0,00";"2007IT161PO010"
