"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA16005BP000000001";"08/08/1998";"222.633,01";"222.633,01";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/01/2002";"35.904,58";"35.904,58";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/01/2009";"39.335,59";"39.335,59";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/04/2016";"173,27";"173,27";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"05/12/2017";"38.286,67";"38.286,67";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"29/12/2017";"7.173,81";"7.173,81";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/01/2018";"7.496,53";"7.496,53";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/01/2018";"195.935,04";"195.935,04";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"19/01/2018";"293.890,31";"293.890,31";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"01/02/2018";"8.768,00";"8.768,00";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/02/2018";"48.982,53";"48.982,53";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"03/04/2018";"1.739.434,17";"1.739.434,17";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"11/04/2018";"9.497,07";"9.497,07";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"12/04/2018";"47.941,97";"47.941,97";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/04/2018";"1.543,17";"1.543,17";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/05/2018";"186.580,01";"186.580,01";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/05/2018";"7.132,02";"7.132,02";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"21/05/2018";"9.077,12";"9.077,12";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"22/05/2018";"8.678,11";"8.678,11";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/05/2018";"398.757,04";"398.757,04";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"08/06/2018";"17.710,08";"17.710,08";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"18/06/2018";"534.094,92";"534.094,92";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"04/07/2018";"21.238,57";"21.238,57";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"13/07/2018";"586.987,45";"586.987,45";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/07/2018";"5.376,81";"5.376,81";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"06/08/2018";"29.217,95";"29.217,95";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"07/08/2018";"736.251,06";"736.251,06";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"20/08/2018";"111.803,98";"111.803,98";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"17/09/2018";"76.262,40";"76.262,40";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"21/09/2018";"15.655,56";"15.655,56";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"26/09/2018";"394.497,91";"394.497,91";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"02/10/2018";"31.331,43";"31.331,43";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"03/10/2018";"789.507,48";"789.507,48";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/10/2018";"119.813,65";"119.813,65";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"15/11/2018";"776.391,61";"776.391,61";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"16/11/2018";"222,39";"222,39";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"21/11/2018";"2.343.471,42";"2.343.471,42";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"17/12/2018";"334.063,56";"334.063,56";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"25/01/2019";"10.691,62";"10.691,62";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"14/02/2019";"56.844,37";"56.844,37";"";"";"2014IT16RFOP007"
"9CA16005BP000000001";"15/02/2019";"4.331,73";"4.331,73";"";"";"2014IT16RFOP007"
