"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1ANPALLOM710521912";"12/05/2015";"855,00";"855,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"14/05/2015";"1.507,14";"1.507,14";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/05/2015";"5.986,92";"5.986,92";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"18/05/2015";"5.075,97";"5.075,97";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"04/06/2015";"2.459,77";"2.459,77";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"05/06/2015";"1.507,15";"1.507,15";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"22/06/2015";"853,10";"853,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"23/07/2015";"3.867,38";"3.867,38";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"28/07/2015";"479,05";"479,05";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/08/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"31/08/2015";"853,10";"853,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"07/09/2015";"199,05";"199,05";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"16/09/2015";"479,05";"479,05";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"22/09/2015";"6.526,20";"6.526,20";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"23/09/2015";"853,10";"853,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/09/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"01/10/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"05/10/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"07/10/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"12/10/2015";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/10/2015";"1.706,20";"1.706,20";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"20/10/2015";"2.360,25";"2.360,25";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"30/10/2015";"853,10";"853,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"26/11/2015";"3.712,86";"3.712,86";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"10/12/2015";"955,00";"955,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"22/12/2015";"853,10";"853,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"14/01/2016";"4.466,44";"4.466,44";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/01/2016";"1.905,24";"1.905,24";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"20/01/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"21/01/2016";"952,62";"952,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"27/01/2016";"497,62";"497,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"28/01/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"03/02/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"08/02/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"10/02/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/02/2016";"1.651,67";"1.651,67";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/02/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"17/02/2016";"696,67";"696,67";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"18/02/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/02/2016";"1.691,92";"1.691,92";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"25/02/2016";"2.943,12";"2.943,12";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"26/02/2016";"1.665,72";"1.665,72";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"29/02/2016";"5.881,68";"5.881,68";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"14/03/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"25/03/2016";"2.459,76";"2.459,76";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"12/04/2016";"2.658,82";"2.658,82";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"21/04/2016";"796,20";"796,20";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"27/04/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/05/2016";"2.658,82";"2.658,82";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"20/05/2016";"2.758,34";"2.758,34";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"23/05/2016";"2.857,86";"2.857,86";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/05/2016";"952,62";"952,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"01/06/2016";"1.905,24";"1.905,24";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"30/06/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/07/2016";"952,62";"952,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/07/2016";"199,05";"199,05";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"21/07/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"25/07/2016";"5.317,63";"5.317,63";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"02/08/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"10/08/2016";"400,00";"400,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/08/2016";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"01/09/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"02/09/2016";"398,10";"398,10";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"05/09/2016";"298,57";"298,57";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"12/09/2016";"497,62";"497,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"14/09/2016";"1.706,20";"1.706,20";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"22/09/2016";"400,00";"400,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"26/09/2016";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"29/09/2016";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"06/10/2016";"497,62";"497,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/10/2016";"497,62";"497,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"09/11/2016";"2.760,24";"2.760,24";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/11/2016";"2.661,19";"2.661,19";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"21/11/2016";"600,00";"600,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"01/12/2016";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"13/12/2016";"2.465,00";"2.465,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/12/2016";"2.660,00";"2.660,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"16/12/2016";"6.717,62";"6.717,62";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/01/2017";"955,00";"955,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"12/01/2017";"900,00";"900,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"18/01/2017";"300,00";"300,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/01/2017";"400,00";"400,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"25/01/2017";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"17/02/2017";"200,00";"200,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"13/03/2017";"2.865,00";"2.865,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"14/03/2017";"3.820,00";"3.820,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"18/04/2017";"10.860,00";"10.860,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/04/2017";"3.620,00";"3.620,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/05/2017";"2.765,00";"2.765,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"19/05/2017";"855,00";"855,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"22/05/2017";"755,00";"755,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/05/2017";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"25/05/2017";"955,00";"955,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"26/05/2017";"3.320,00";"3.320,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"23/06/2017";"3.520,00";"3.520,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"27/06/2017";"1.910,00";"1.910,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"29/06/2017";"3.315,00";"3.315,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"04/07/2017";"2.765,00";"2.765,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"06/07/2017";"850,00";"850,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"10/07/2017";"2.920,00";"2.920,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"11/07/2017";"6.785,00";"6.785,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"12/07/2017";"1.910,00";"1.910,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"17/07/2017";"200,00";"200,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"24/07/2017";"3.065,00";"3.065,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"31/07/2017";"1.810,00";"1.810,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"03/08/2017";"710,00";"710,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"10/08/2017";"1.900,00";"1.900,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"31/08/2017";"500,00";"500,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"20/09/2017";"755,00";"755,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"26/09/2017";"955,00";"955,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"23/10/2017";"855,00";"855,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"31/10/2017";"1.910,00";"1.910,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"09/11/2017";"1.810,00";"1.810,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"28/11/2017";"1.810,00";"1.810,00";"";"";"2014IT05M9OP001"
"1ANPALLOM710521912";"15/12/2017";"955,00";"955,00";"";"";"2014IT05M9OP001"
