"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA0912.75";"23/10/2015";"80.682,53";"80.682,53";"";"";"2014IT16M2OP002"
"7PUA0912.75";"30/10/2015";"73.441,30";"73.441,30";"";"";"2014IT16M2OP002"
"7PUA0912.75";"10/11/2015";"33.907,25";"33.907,25";"";"";"2014IT16M2OP002"
"7PUA0912.75";"24/11/2015";"75.753,30";"75.753,30";"";"";"2014IT16M2OP002"
"7PUA0912.75";"25/11/2015";"75.753,30";"75.753,30";"";"";"2014IT16M2OP002"
"7PUA0912.75";"09/12/2015";"73.441,30";"73.441,30";"";"";"2014IT16M2OP002"
"7PUA0912.75";"11/12/2015";"33.331,46";"33.331,46";"";"";"2014IT16M2OP002"
"7PUA0912.75";"12/01/2016";"16.157,09";"16.157,09";"";"";"2014IT16M2OP002"
"7PUA0912.75";"23/11/2016";"90.000,00";"90.000,00";"";"";"2014IT16M2OP002"
"7PUA0912.75";"14/12/2016";"19.800,00";"19.800,00";"";"";"2014IT16M2OP002"
"7PUA0912.75";"13/01/2017";"74.597,30";"74.597,30";"";"";"2014IT16M2OP002"
"7PUA0912.75";"08/02/2017";"16.411,41";"16.411,41";"";"";"2014IT16M2OP002"
"7PUA0912.75";"19/12/2017";"208.942,18";"208.942,18";"";"";"2014IT16M2OP002"
"7PUA0912.75";"20/12/2017";"89.750,00";"89.750,00";"";"";"2014IT16M2OP002"
"7PUA0912.75";"21/12/2017";"65.712,28";"65.712,28";"";"";"2014IT16M2OP002"
