"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0005P0004";"06/07/2010";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"07/07/2010";"15.674,99";"15.674,99";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"01/09/2010";"2.076,86";"2.076,86";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"15/10/2010";"-2.612,50";"-2.612,50";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"31/01/2011";"225,00";"225,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"19/05/2011";"4.368,00";"4.368,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"14/02/2012";"1.620,46";"1.620,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"20/03/2012";"3.025,00";"3.025,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"12/11/2012";"208,00";"208,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"14/12/2012";"3.775,20";"3.775,20";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"26/08/2013";"74.000,00";"74.000,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"28/10/2013";"98.832,67";"98.832,67";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"04/02/2014";"106.452,82";"106.452,82";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"12/05/2014";"3.794,91";"3.794,91";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"11/06/2014";"1.441,31";"1.441,31";"0,00";"0,00";"2007IT162PO004"
"2LAA0005P0004";"16/06/2014";"1.360,55";"1.360,55";"0,00";"0,00";"2007IT162PO004"
