"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1VE19324";"26/07/2012";"0,00";"0,00";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/07/2012";"794,83";"794,83";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/08/2012";"1.083,75";"1.083,75";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/09/2012";"489,87";"489,87";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"26/10/2012";"563,76";"563,76";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/11/2012";"265,92";"265,92";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"20/12/2012";"1.042,12";"1.042,12";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"25/01/2013";"434,58";"434,58";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/02/2013";"1.231,87";"1.231,87";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/03/2013";"1.623,17";"1.623,17";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"26/04/2013";"1.632,79";"1.632,79";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/05/2013";"1.803,94";"1.803,94";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/06/2013";"1.287,76";"1.287,76";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"26/07/2013";"397,08";"397,08";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/08/2013";"1.526,05";"1.526,05";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/09/2013";"788,88";"788,88";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"16/10/2013";"225,00";"225,00";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"25/10/2013";"1.036,66";"1.036,66";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/11/2013";"1.602,27";"1.602,27";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"20/12/2013";"1.684,48";"1.684,48";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/01/2014";"3.792,50";"3.792,50";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/02/2014";"2.460,99";"2.460,99";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"25/03/2014";"73.309,59";"69.648,39";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/03/2014";"3.396,89";"3.396,89";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"07/04/2014";"38.560,41";"38.560,41";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"24/04/2014";"3.639,00";"3.639,00";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"23/05/2014";"114.730,00";"110.975,20";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/05/2014";"2.530,77";"2.530,77";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"27/06/2014";"2.708,43";"2.708,43";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"23/07/2014";"733,92";"733,92";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"28/07/2014";"138.236,10";"133.616,54";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"11/08/2014";"3.730,81";"3.730,81";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"13/08/2014";"123,08";"118,35";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"20/12/2014";"251,40";"251,40";"0,00";"0,00";"2007IT162PO015"
"1VE19324";"30/03/2015";"1.680,01";"1.680,01";"0,00";"0,00";"2007IT162PO015"
