"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO257054";"30/11/2020";"1.348,11";"1.348,11";"";"";"2014IT05SFOP015"
"12TO257054";"05/01/2021";"1.148,39";"1.148,39";"";"";"2014IT05SFOP015"
"12TO257054";"25/02/2021";"49,93";"49,93";"";"";"2014IT05SFOP015"
"12TO257054";"31/03/2021";"4.244,04";"4.244,04";"";"";"2014IT05SFOP015"
"12TO257054";"09/04/2021";"1.173,34";"1.173,34";"";"";"2014IT05SFOP015"
"12TO257054";"20/04/2021";"1.148,39";"1.148,39";"";"";"2014IT05SFOP015"
"12TO257054";"30/04/2021";"1.073,49";"1.073,49";"";"";"2014IT05SFOP015"
"12TO257054";"31/05/2021";"2.221,88";"2.221,88";"";"";"2014IT05SFOP015"
"12TO257054";"30/06/2021";"1.972,23";"1.972,23";"";"";"2014IT05SFOP015"
"12TO257054";"08/07/2021";"1.098,46";"1.098,46";"";"";"2014IT05SFOP015"
"12TO257054";"30/09/2021";"2.945,87";"2.945,87";"";"";"2014IT05SFOP015"
"12TO257054";"28/12/2021";"60.118,75";"60.118,75";"";"";"2014IT05SFOP015"
"12TO257054";"05/01/2022";"4.943,07";"4.943,07";"";"";"2014IT05SFOP015"
"12TO257054";"10/12/2022";"60.118,75";"60.118,75";"";"";"2014IT05SFOP015"
"12TO257054";"12/12/2022";"1.098,46";"1.098,46";"";"";"2014IT05SFOP015"
"12TO257054";"13/12/2022";"5.292,58";"5.292,58";"";"";"2014IT05SFOP015"
"12TO257054";"27/01/2023";"19.123,19";"19.123,19";"";"";"2014IT05SFOP015"
