"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"6MO74";"12/12/2017";"5.355,00";"5.355,00";"";"";"2014IT16M2OP001"
"6MO74";"29/01/2018";"28.565,00";"28.565,00";"";"";"2014IT16M2OP001"
"6MO74";"21/02/2018";"52.124,90";"52.124,90";"";"";"2014IT16M2OP001"
"6MO74";"13/03/2018";"86.527,83";"86.527,83";"";"";"2014IT16M2OP001"
"6MO74";"12/04/2018";"601,05";"601,05";"";"";"2014IT16M2OP001"
"6MO74";"13/04/2018";"8.661,66";"8.661,66";"";"";"2014IT16M2OP001"
"6MO74";"16/04/2018";"41.267,59";"41.267,59";"";"";"2014IT16M2OP001"
"6MO74";"18/04/2018";"2.720,94";"2.720,94";"";"";"2014IT16M2OP001"
"6MO74";"14/05/2018";"52.151,35";"52.151,35";"";"";"2014IT16M2OP001"
"6MO74";"19/06/2018";"13.604,70";"13.604,70";"";"";"2014IT16M2OP001"
"6MO74";"20/06/2018";"13.604,70";"13.604,70";"";"";"2014IT16M2OP001"
"6MO74";"21/06/2018";"24.941,95";"24.941,95";"";"";"2014IT16M2OP001"
"6MO74";"26/06/2018";"17.700,00";"17.700,00";"";"";"2014IT16M2OP001"
"6MO74";"23/07/2018";"24.571,35";"24.571,35";"";"";"2014IT16M2OP001"
"6MO74";"24/07/2018";"17.700,00";"17.700,00";"";"";"2014IT16M2OP001"
"6MO74";"02/08/2018";"1.360,47";"1.360,47";"";"";"2014IT16M2OP001"
"6MO74";"03/09/2018";"868,40";"868,40";"";"";"2014IT16M2OP001"
