"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"4MPI10.2.2A-FSEPON-PI-2021-205";"03/02/2022";"7.212,00";"7.212,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"10/02/2022";"6.851,40";"6.851,40";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"12/02/2022";"6.130,20";"6.130,20";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"17/02/2022";"6.130,20";"6.130,20";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"24/02/2022";"5.769,60";"5.769,60";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"28/02/2022";"5.048,40";"5.048,40";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"03/05/2022";"5.409,00";"5.409,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"21/05/2022";"7.212,00";"7.212,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"24/05/2022";"7.212,00";"7.212,00";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"26/05/2022";"5.048,40";"5.048,40";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"28/05/2022";"10.457,40";"10.457,40";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"01/06/2022";"15.145,20";"15.145,20";"";"";"2014IT05M2OP001"
"4MPI10.2.2A-FSEPON-PI-2021-205";"28/06/2022";"7.212,00";"7.212,00";"";"";"2014IT05M2OP001"
