"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"9CA14002AP000000005";"12/04/2008";"2.715,11";"2.715,11";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"24/02/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"08/03/2014";"2.817,74";"2.817,74";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"16/03/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/03/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"26/03/2014";"6.095,60";"6.095,60";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"10/04/2014";"6.044,66";"6.044,66";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"07/05/2014";"5.993,72";"5.993,72";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"16/05/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"29/05/2014";"6.044,66";"6.044,66";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/06/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"14/07/2014";"31.822,84";"31.822,84";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"07/08/2014";"36.747,76";"36.747,76";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"19/08/2014";"6.044,66";"6.044,66";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"21/08/2014";"6.044,66";"6.044,66";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/09/2014";"6.767,29";"6.767,29";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"19/09/2014";"37.505,49";"37.505,49";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"14/10/2014";"6.878,46";"6.878,46";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"20/10/2014";"37.505,49";"37.505,49";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"10/11/2014";"6.878,46";"6.878,46";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"13/11/2014";"153.280,41";"153.280,41";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"10/12/2014";"7.955,72";"7.955,72";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"12/12/2014";"64.782,23";"64.782,23";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"15/12/2014";"28.030,25";"28.030,25";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"24/02/2015";"112.516,56";"112.516,56";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"02/03/2015";"13.474,34";"13.474,34";"";"";"2014IT05SFOP020"
"9CA14002AP000000005";"09/03/2015";"22.231,56";"22.231,56";"";"";"2014IT05SFOP020"
