"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1PUFE3.100113";"22/02/2010";"0,00";"0,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"23/02/2010";"29.298,00";"29.298,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"15/06/2010";"398.510,03";"398.510,03";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"20/07/2010";"302.021,71";"302.021,71";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"04/11/2010";"275.777,99";"275.777,99";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"08/02/2011";"279.385,95";"279.385,95";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"28/03/2011";"559.341,19";"559.341,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"29/07/2011";"389.923,44";"389.923,44";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"19/09/2011";"141.451,87";"141.451,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"03/10/2011";"27.965,87";"27.965,87";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"15/12/2011";"284.904,40";"284.904,40";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"23/01/2012";"1.184.746,07";"1.184.746,07";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"21/03/2012";"450.500,00";"450.500,00";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"10/05/2012";"195.740,30";"195.740,30";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"06/06/2012";"294.280,14";"294.280,14";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"10/07/2012";"434.644,35";"434.644,35";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"24/08/2012";"147.123,19";"147.123,19";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"11/10/2012";"726.519,29";"726.519,29";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"22/11/2012";"947.510,99";"947.510,99";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"10/01/2013";"681.800,97";"681.800,97";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"23/04/2013";"627.773,16";"627.773,16";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"17/09/2013";"648.099,83";"648.099,83";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"12/12/2013";"215.802,02";"215.802,02";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"19/03/2014";"225.427,35";"225.427,35";"0,00";"0,00";"2007IT161PO010"
"1PUFE3.100113";"14/01/2015";"97.946,81";"97.946,81";"0,00";"0,00";"2007IT161PO010"
