"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"12TO239971";"06/06/2018";"335,16";"335,16";"";"";"2014IT05SFOP015"
"12TO239971";"07/06/2018";"2.053,65";"2.053,65";"";"";"2014IT05SFOP015"
"12TO239971";"09/07/2018";"1.754,76";"1.754,76";"";"";"2014IT05SFOP015"
"12TO239971";"10/01/2020";"684,54";"684,54";"";"";"2014IT05SFOP015"
"12TO239971";"07/02/2020";"1.120,00";"1.120,00";"";"";"2014IT05SFOP015"
"12TO239971";"17/02/2020";"560,00";"560,00";"";"";"2014IT05SFOP015"
"12TO239971";"27/02/2020";"1.680,00";"1.680,00";"";"";"2014IT05SFOP015"
"12TO239971";"05/03/2020";"56,00";"56,00";"";"";"2014IT05SFOP015"
"12TO239971";"06/03/2020";"1.005,48";"1.005,48";"";"";"2014IT05SFOP015"
"12TO239971";"09/03/2020";"408,13";"408,13";"";"";"2014IT05SFOP015"
"12TO239971";"10/03/2020";"896,00";"896,00";"";"";"2014IT05SFOP015"
"12TO239971";"13/03/2020";"1.597,96";"1.597,96";"";"";"2014IT05SFOP015"
"12TO239971";"08/04/2020";"1.572,05";"1.572,05";"";"";"2014IT05SFOP015"
"12TO239971";"16/04/2020";"844,48";"844,48";"";"";"2014IT05SFOP015"
"12TO239971";"24/04/2020";"2.800,00";"2.800,00";"";"";"2014IT05SFOP015"
"12TO239971";"11/05/2020";"684,54";"684,54";"";"";"2014IT05SFOP015"
"12TO239971";"15/05/2020";"712,71";"712,71";"";"";"2014IT05SFOP015"
"12TO239971";"05/06/2020";"2.655,66";"2.655,66";"";"";"2014IT05SFOP015"
"12TO239971";"08/07/2020";"3.886,25";"3.886,25";"";"";"2014IT05SFOP015"
"12TO239971";"07/08/2020";"4.095,78";"4.095,78";"";"";"2014IT05SFOP015"
"12TO239971";"10/08/2020";"7.364,00";"7.364,00";"";"";"2014IT05SFOP015"
"12TO239971";"27/08/2020";"224,00";"224,00";"";"";"2014IT05SFOP015"
"12TO239971";"07/09/2020";"1.898,62";"1.898,62";"";"";"2014IT05SFOP015"
"12TO239971";"08/09/2020";"1.969,38";"1.969,38";"";"";"2014IT05SFOP015"
"12TO239971";"15/09/2020";"647,92";"647,92";"";"";"2014IT05SFOP015"
"12TO239971";"22/09/2020";"1.772,40";"1.772,40";"";"";"2014IT05SFOP015"
"12TO239971";"07/10/2020";"3.782,49";"3.782,49";"";"";"2014IT05SFOP015"
"12TO239971";"23/10/2020";"3.990,00";"3.990,00";"";"";"2014IT05SFOP015"
"12TO239971";"06/11/2020";"2.894,53";"2.894,53";"";"";"2014IT05SFOP015"
"12TO239971";"18/11/2020";"651,28";"651,28";"";"";"2014IT05SFOP015"
"12TO239971";"20/11/2020";"1.470,00";"1.470,00";"";"";"2014IT05SFOP015"
"12TO239971";"23/11/2020";"1.470,00";"1.470,00";"";"";"2014IT05SFOP015"
"12TO239971";"26/11/2020";"1.405,26";"1.405,26";"";"";"2014IT05SFOP015"
"12TO239971";"30/11/2020";"1.645,00";"1.645,00";"";"";"2014IT05SFOP015"
"12TO239971";"07/12/2020";"2.465,62";"2.465,62";"";"";"2014IT05SFOP015"
"12TO239971";"11/12/2020";"1.232,00";"1.232,00";"";"";"2014IT05SFOP015"
"12TO239971";"15/12/2020";"1.468,21";"1.468,21";"";"";"2014IT05SFOP015"
"12TO239971";"08/01/2021";"2.013,10";"2.013,10";"";"";"2014IT05SFOP015"
"12TO239971";"11/01/2021";"1.019,20";"1.019,20";"";"";"2014IT05SFOP015"
"12TO239971";"12/01/2021";"4.169,10";"4.169,10";"";"";"2014IT05SFOP015"
"12TO239971";"15/01/2021";"3.608,64";"3.608,64";"";"";"2014IT05SFOP015"
"12TO239971";"18/01/2021";"539,13";"539,13";"";"";"2014IT05SFOP015"
"12TO239971";"05/02/2021";"2.474,11";"2.474,11";"";"";"2014IT05SFOP015"
"12TO239971";"09/02/2021";"1.260,00";"1.260,00";"";"";"2014IT05SFOP015"
"12TO239971";"11/03/2021";"3.288,56";"3.288,56";"";"";"2014IT05SFOP015"
"12TO239971";"09/04/2021";"672,00";"672,00";"";"";"2014IT05SFOP015"
"12TO239971";"16/04/2021";"667,76";"667,76";"";"";"2014IT05SFOP015"
"12TO239971";"21/04/2021";"782,04";"782,04";"";"";"2014IT05SFOP015"
"12TO239971";"13/05/2021";"6.045,81";"6.045,81";"";"";"2014IT05SFOP015"
"12TO239971";"17/05/2021";"1.161,16";"1.161,16";"";"";"2014IT05SFOP015"
"12TO239971";"21/05/2021";"5.138,00";"5.138,00";"";"";"2014IT05SFOP015"
"12TO239971";"24/05/2021";"6.090,00";"6.090,00";"";"";"2014IT05SFOP015"
"12TO239971";"25/05/2021";"2.240,00";"2.240,00";"";"";"2014IT05SFOP015"
"12TO239971";"26/05/2021";"12.003,60";"12.003,60";"";"";"2014IT05SFOP015"
"12TO239971";"17/09/2021";"10.501,75";"10.501,75";"";"";"2014IT05SFOP015"
"12TO239971";"21/09/2021";"4.555,68";"4.555,68";"";"";"2014IT05SFOP015"
"12TO239971";"22/09/2021";"8.050,10";"8.050,10";"";"";"2014IT05SFOP015"
"12TO239971";"18/10/2021";"1.627,75";"1.627,75";"";"";"2014IT05SFOP015"
