"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEFSC-MUSEIREALITO20";"29/11/2016";"3.536,00";"";"3.536,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/12/2016";"11.931,60";"";"11.931,60";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"24/02/2017";"27.840,40";"";"27.840,40";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"17/05/2017";"3.577,60";"";"3.577,60";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/06/2017";"4.998,83";"";"4.998,83";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"21/07/2017";"2.202,10";"";"2.202,10";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"07/08/2017";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/09/2017";"450,00";"";"450,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"25/09/2017";"7.808,00";"";"7.808,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"25/10/2017";"-2.253,83";"";"-2.253,83";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"24/11/2017";"148.220,16";"";"148.220,16";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/11/2017";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/12/2017";"4.000,00";"";"4.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"26/01/2018";"6.798,00";"";"6.798,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"31/01/2018";"6.771,00";"";"6.771,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/02/2018";"5.002,00";"";"5.002,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"09/02/2018";"134.666,03";"";"134.666,03";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"02/03/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"26/03/2018";"22.204,00";"";"22.204,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/04/2018";"183,00";"";"183,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/05/2018";"7.808,00";"";"7.808,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"25/05/2018";"222,14";"";"222,14";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/06/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"07/06/2018";"169.204,78";"";"169.204,78";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/06/2018";"1.049,64";"";"1.049,64";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/07/2018";"3.500,00";"";"3.500,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/07/2018";"123.919,92";"";"123.919,92";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"31/07/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"13/08/2018";"244,00";"";"244,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"20/08/2018";"161.384,41";"";"161.384,41";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/09/2018";"12.236,16";"";"12.236,16";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"14/09/2018";"11.712,00";"";"11.712,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/10/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"22/10/2018";"2.760,00";"";"2.760,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"31/10/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"08/11/2018";"111,07";"";"111,07";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"22/11/2018";"2.500,00";"";"2.500,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/12/2018";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/12/2018";"3.705,50";"";"3.705,50";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/12/2018";"1.373,09";"";"1.373,09";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/01/2019";"28.176,00";"";"28.176,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/02/2019";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"25/02/2019";"208.563,20";"";"208.563,20";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/03/2019";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/03/2019";"572,00";"";"572,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"01/04/2019";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"30/04/2019";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"03/05/2019";"4.388,00";"";"4.388,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"09/05/2019";"5.568,00";"";"5.568,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"15/05/2019";"14.640,00";"";"14.640,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/06/2019";"1.000,00";"";"1.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"10/06/2019";"3.000,00";"";"3.000,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"04/07/2019";"1.243,99";"";"1.243,99";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"11/09/2019";"30,00";"";"30,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"23/09/2019";"15.237,80";"";"15.237,80";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"27/09/2019";"8.540,00";"";"8.540,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"21/10/2019";"302,80";"";"302,80";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"22/10/2019";"1.560,00";"";"1.560,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"25/10/2019";"3.381,84";"";"3.381,84";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"29/10/2019";"47,00";"";"47,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"30/10/2019";"135,80";"";"135,80";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"31/10/2019";"735,20";"";"735,20";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"28/11/2019";"536,68";"";"536,68";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"05/12/2019";"1.159,00";"";"1.159,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"11/12/2019";"4.270,00";"";"4.270,00";"";"PSCCULTURA"
"1MISEFSC-MUSEIREALITO20";"12/12/2019";"549,10";"";"549,10";"";"PSCCULTURA"
