"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"2LAA0002P0008";"12/04/2011";"0,00";"0,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"13/04/2011";"7.224,46";"7.224,46";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"16/03/2012";"16.508,24";"16.508,24";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"14/02/2013";"16.116,10";"16.116,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"22/01/2014";"15.221,80";"15.221,80";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"29/01/2014";"22.543,36";"22.543,36";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"12/02/2014";"122,00";"122,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"26/04/2014";"46.202,95";"46.202,95";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"19/05/2014";"489,78";"489,78";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"30/06/2014";"2.084,15";"1.755,62";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"03/09/2015";"8.030,00";"8.030,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"17/09/2015";"850,00";"850,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"30/09/2015";"89.285,90";"89.285,90";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"14/10/2015";"375,00";"375,00";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"27/11/2015";"89.574,10";"89.574,10";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"15/12/2015";"279.577,91";"279.577,91";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"16/12/2015";"33.073,11";"33.073,11";"0,00";"0,00";"2007IT162PO004"
"2LAA0002P0008";"17/12/2015";"10.763,00";"10.763,00";"0,00";"0,00";"2007IT162PO004"
