"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"7PUA1001.175";"11/03/2019";"4,75";"";"4,75";"";"2016PATTIPUG"
"7PUA1001.175";"04/04/2019";"10,11";"";"10,11";"";"2016PATTIPUG"
"7PUA1001.175";"15/04/2019";"143,12";"";"143,12";"";"2016PATTIPUG"
"7PUA1001.175";"30/04/2019";"1,81";"";"1,81";"";"2016PATTIPUG"
"7PUA1001.175";"02/05/2019";"36,82";"";"36,82";"";"2016PATTIPUG"
"7PUA1001.175";"07/05/2019";"382,49";"";"382,49";"";"2016PATTIPUG"
"7PUA1001.175";"09/05/2019";"3,71";"";"3,71";"";"2016PATTIPUG"
"7PUA1001.175";"13/05/2019";"9,15";"";"9,15";"";"2016PATTIPUG"
"7PUA1001.175";"15/05/2019";"2,37";"";"2,37";"";"2016PATTIPUG"
"7PUA1001.175";"23/05/2019";"3,99";"";"3,99";"";"2016PATTIPUG"
"7PUA1001.175";"27/05/2019";"113,59";"";"113,59";"";"2016PATTIPUG"
"7PUA1001.175";"30/05/2019";"19,59";"";"19,59";"";"2016PATTIPUG"
"7PUA1001.175";"03/06/2019";"110,39";"";"110,39";"";"2016PATTIPUG"
"7PUA1001.175";"04/06/2019";"79,57";"";"79,57";"";"2016PATTIPUG"
"7PUA1001.175";"14/06/2019";"9.998,00";"";"9.998,00";"";"2016PATTIPUG"
"7PUA1001.175";"25/06/2019";"21,22";"";"21,22";"";"2016PATTIPUG"
"7PUA1001.175";"27/06/2019";"180,19";"";"180,19";"";"2016PATTIPUG"
"7PUA1001.175";"28/06/2019";"11,58";"";"11,58";"";"2016PATTIPUG"
"7PUA1001.175";"04/07/2019";"80,60";"";"80,60";"";"2016PATTIPUG"
"7PUA1001.175";"16/07/2019";"143,88";"";"143,88";"";"2016PATTIPUG"
"7PUA1001.175";"22/07/2019";"30,16";"";"30,16";"";"2016PATTIPUG"
"7PUA1001.175";"29/07/2019";"11,58";"";"11,58";"";"2016PATTIPUG"
"7PUA1001.175";"02/08/2019";"405,69";"";"405,69";"";"2016PATTIPUG"
"7PUA1001.175";"05/08/2019";"148,06";"";"148,06";"";"2016PATTIPUG"
"7PUA1001.175";"26/08/2019";"1,07";"";"1,07";"";"2016PATTIPUG"
"7PUA1001.175";"02/09/2019";"291,62";"";"291,62";"";"2016PATTIPUG"
"7PUA1001.175";"05/09/2019";"2,78";"";"2,78";"";"2016PATTIPUG"
"7PUA1001.175";"09/09/2019";"9,26";"";"9,26";"";"2016PATTIPUG"
"7PUA1001.175";"10/09/2019";"49,10";"";"49,10";"";"2016PATTIPUG"
"7PUA1001.175";"11/09/2019";"7,71";"";"7,71";"";"2016PATTIPUG"
"7PUA1001.175";"19/09/2019";"631,19";"";"631,19";"";"2016PATTIPUG"
"7PUA1001.175";"30/09/2019";"45,03";"";"45,03";"";"2016PATTIPUG"
"7PUA1001.175";"03/10/2019";"255,74";"";"255,74";"";"2016PATTIPUG"
"7PUA1001.175";"04/10/2019";"4,34";"";"4,34";"";"2016PATTIPUG"
