"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1TO32783";"13/05/2010";"0,00";"0,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"14/05/2010";"200,00";"200,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"16/01/2011";"493,54";"493,54";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"26/03/2011";"520,00";"520,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"31/03/2011";"250,00";"250,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"13/05/2011";"300,00";"300,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"25/05/2011";"430,00";"430,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"14/06/2011";"114,66";"114,66";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"15/06/2011";"600,00";"600,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"27/06/2011";"17,84";"17,84";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"30/06/2011";"275,86";"275,86";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"13/07/2011";"90,00";"90,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"15/07/2011";"225,30";"225,30";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"25/07/2011";"170,00";"170,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"28/07/2011";"603,23";"603,23";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"17/08/2011";"184,76";"184,76";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"22/08/2011";"12,53";"12,53";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"24/08/2011";"38,80";"38,80";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"25/08/2011";"835,00";"835,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"30/09/2011";"209,31";"209,31";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"03/10/2011";"12,06";"12,06";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"04/10/2011";"1.400,00";"1.400,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"17/10/2011";"363,70";"363,70";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"28/10/2011";"33,69";"33,69";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"31/10/2011";"41,03";"41,03";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"11/11/2011";"131,75";"131,75";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"15/11/2011";"227,41";"227,41";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"17/11/2011";"250,00";"250,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"02/12/2011";"90,00";"90,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"15/12/2011";"250,15";"250,15";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"16/12/2011";"2.450,00";"2.450,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"21/12/2011";"2.675,00";"2.675,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"30/12/2011";"7.590,00";"7.590,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"31/12/2011";"80,90";"80,90";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"08/01/2012";"480,00";"480,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"12/01/2012";"155,49";"155,49";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"18/01/2012";"1.500,00";"1.500,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"16/02/2012";"279,40";"279,40";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"27/02/2012";"54,22";"54,22";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"16/03/2012";"1.267,60";"1.267,60";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"21/03/2012";"480,00";"480,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"26/03/2012";"751,03";"751,03";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"28/03/2012";"124,63";"124,63";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"30/03/2012";"4.809,81";"4.809,81";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"31/03/2012";"1.610,66";"1.610,66";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"02/04/2012";"360,00";"360,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"25/07/2012";"300,00";"300,00";"0,00";"0,00";"2007IT052PO012"
"1TO32783";"30/12/2012";"1.150,00";"1.150,00";"0,00";"0,00";"2007IT052PO012"
