"COD_LOCALE_PROGETTO";"OC_DATA_PAGAMENTI";"TOT_PAGAMENTI";"OC_TOT_PAGAMENTI_RENDICONTAB_UE";"OC_TOT_PAGAMENTI_FSC";"OC_TOT_PAGAMENTI_PAC";"OC_CODICE_PROGRAMMA"
"1MISEBST-PSRA-1-1A-bis";"23/10/2018";"4.299,99";"";"";"4.299,99";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"19/12/2018";"7.686,00";"";"";"7.686,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"30/05/2019";"5.574,00";"";"";"5.574,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"27/06/2019";"2.787,00";"";"";"2.787,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"28/06/2019";"1.600,00";"";"";"1.600,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"11/07/2019";"921,05";"";"";"921,05";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"16/07/2019";"6.234,72";"";"";"6.234,72";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"17/07/2019";"6.397,13";"";"";"6.397,13";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"18/07/2019";"1.004,69";"";"";"1.004,69";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"19/07/2019";"15.865,23";"";"";"15.865,23";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"29/07/2019";"2.111,89";"";"";"2.111,89";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"30/07/2019";"2.381,78";"";"";"2.381,78";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"06/08/2019";"254,84";"";"";"254,84";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"07/08/2019";"746,05";"";"";"746,05";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"08/08/2019";"11,18";"";"";"11,18";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"20/08/2019";"267,77";"";"";"267,77";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"30/08/2019";"58,99";"";"";"58,99";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"09/09/2019";"127,30";"";"";"127,30";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"19/11/2019";"2.000,00";"";"";"2.000,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"20/11/2019";"440,00";"";"";"440,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"02/12/2019";"99,99";"";"";"99,99";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"03/09/2020";"1.012,00";"";"";"1.012,00";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"07/09/2020";"3.288,66";"";"";"3.288,66";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"08/09/2020";"427,34";"";"";"427,34";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"11/09/2020";"181,62";"";"";"181,62";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"14/10/2020";"1.114,80";"";"";"1.114,80";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"29/10/2020";"696,70";"";"";"696,70";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"13/11/2020";"2.584,23";"";"";"2.584,23";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"14/11/2020";"1.467,03";"";"";"1.467,03";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"16/11/2020";"783,41";"";"";"783,41";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"24/11/2020";"813,95";"";"";"813,95";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"25/11/2020";"5.080,54";"";"";"5.080,54";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"03/12/2020";"2.854,77";"";"";"2.854,77";"2017AREAINTABRU"
"1MISEBST-PSRA-1-1A-bis";"18/12/2020";"1.641,24";"";"";"1.641,24";"2017AREAINTABRU"
